Kecamatan,2009,2010,2011,2012,2013
1. Keritang ,833,801,1 011 ,1 393, 1 863
2. Kemuning,616,592,574,541,680
3. Reteh ,961,924,828,731,901
4. Sungai Batang ,345,332,444,393,246
5. Enok ,1 047 ,1 007 ,1 460 ,1 490, 1 687
6. Tanah Merah ,723,695,523,546, 1 043
7. Kuala Indragiri ,515,495,490,536,624
8. Concong ,315,303,299,400,376
9. Tembilahan ,3 396 ,3 265 ,2 481 ,3 439 ,3 316
10. Tembilahan Hulu ,2 079 ,1 999 ,1 242 ,1 628 ,2 434
11. Tempuling ,3 549 ,3 412 ,3 762 ,4 537 ,6 155
12. Kempas,757,728,862, 1 195 ,732
13. Batang Tuaka ,1 117 ,1 074 ,1 397 ,792,1 172
14. Gaung Anak Serka,574,552,452,611,707
15. Gaung ,831,799,709,482,844
16. Mandah ,741,712,788,622,813
17. Kateman ,945,909,940,1 186 ,1 319
18. Pelangiran ,807,776,690,1 045,699
19. Teluk Belengkong ,316,304,408,275,336
20. Pulau Burung ,669,643,629,480,345
