;;MURID;;;GURU;;;Rasio
Kecamatan;Sekolah;Laki-Laki;Perempuan;Jumlah;Laki-Laki;Perempuan;Jumlah;Murid-Guru
;;;;;;;;
keritang;10;669;742;1.411;124;152;276;5.1
kemuning;8;561;494;1.055;36;44;8;13.1
reteh;11;635;743;1.378;118;145;263;5.1
sungai batang;3;112;118;230;36;44;80;3.1
enok ;6;353;369;722;90;109;199;4.1
tanah merah;9;459;486;945;55;68;123;8.1
kuala indragiri;5;195;198;393;34;41;75;5.1
concong;3;140;188;328;22;26;48;7.1
tembilahan;7;881;824;1.705;161;196;357;5.1
tembilahan hulu ;4;1.155;1.149;2.304;133;163;296;8.1
tempuling;5;321;345;666;54;66;120;6.1
kampas;6;572;620;1.192;70;85;155;8.1
batang tuaka;6;352;339;691;76;94;170;4.1
Gaung anak serka;7;347;427;774;64;78;142;5.1
gaung ;7;497;549;1.046;85;103;188;6.1
mandah;9;322;368;690;95;117;212;3.1
kateman;6;526;605;1.131;51;63;114;10.1
palangiran;6;379;340;719;49;60;109;7.1
teluk balengkong;7;338;286;624;35;42;77;8.1
pulau burung;6;433;407;840;52;63;115;7.1
