Kecamatan,Sapi Perah,Sapi Potong,Kerbau,Kuda,Kambing,Domba,Kelinci
Keritang,0,140,0,0,3507,505,0
Kemuning,0,1256,24,0,3725,463,0
Reteh,0,274,0,0,546,182,0
Sungai Batang,0,291,0,0,477,189,0
Enok,0,251,0,0,571,45,0
Tanah Merah,0,64,0,0,158,15,0
Kuala Indragiri,0,0,0,0,547,0,0
Concong,0,16,0,0,52,0,0
Tembilahan,0,542,0,0,2272,2,0
Tembilahan Hulu,0,0,0,0,1445,0,0
Tempuling,0,376,0,0,507,0,0
Kempas,0,1804,0,0,1240,5,0
Batang Tuaka,0,83,0,0,749,0,0
Gaung Anak Serka,0,92,0,0,334,0,0
Gaung,0,504,0,0,376,0,0
Mandah,0,117,0,0,508,0,0
Kateman,0,288,0,0,3528,0,0
Pelangiran,0,143,0,0,545,1245,0
Teluk Belengkong,0,103,0,0,4287,319,0
Pulau Burung,0,184,0,0,3391,108,0
