Kecamatan;Januari;;Februari;;Maret;;April;;Mei;;Juni;;Juli ;;Agustus;;September;;Oktober ;;November;;Desember;;Jumlah;
;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda;Bhsl;Muda
Keritang;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;52;0;70;0
Kemuning;12;0;0;0;1;1;2;1;2;0;6;0;6;0;0;0;8;0;4;0;50;0;20;0;111;2
R e t e h;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;130;43;130;73
Sungai Batang;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;20;0;22;0;0;0;52
E n o k;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Tnh. Merah;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Kuindra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Concong;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Tembilahan;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;25;0
Tbh. Hulu;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0
Tempuling;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;5;15;0;17;5
Kempas;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
Bt. Tuaka;57;15;99;8;28;0;55;4;54;0;0;0;0;0;0;0;0;3;45;0;171;0;216;0;725;30
G.A.S;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;14;15
G a u n g;65;0;0;0;0;0;0;0;0;0;40;36;0;0;0;0;13;0;0;0;20;0;30;0;168;36
Mandah;0;0;0;15;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
Kateman;235;0;0;1;7;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;248;1
Pelangiran;5;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0
T. Belengkong;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Pl. Burung;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
Jumlah;380;15;99;24;36;1;58;7;75;0;46;36;6;0;0;0;27;13;75;35;259;57;464;43;1525;231
