 Jumlah Siswa/Pelajar yang Masuk di Tingkat I Menurut Kecamatan dan Jenjang Pendidikan di Kabupaten Indragiri Hilir Tahun 2009,,,,
,,,,
Kecamatan,Siswa/Pelajar yang Masuk Tingkat I,,,Jumlah
,SD,SLTP,SMU/SMK,
1 Keritang              ,1.305,1.717,832,3.854
2 Kemuning,838,838,255,1.931
3 Reteh,910,910,1.232,3.052
 4 Sungai Batang,249,249,45,543
 5 Enok ,913,913,498,2.324
 6 Tanah Merah ,764,764,618,2.146
7 Kuala Indragiri ,514,514,173,1.201
 8 Concong ,427,427,56,910
 9 Tembilahan ,1.717,1.717,3.416,6.85
10 Tembilahan Hulu ,850,850,1.228,2.928
11 Tempuling ,938,938,407,2.283
12 Kempas ,885,885,736,2.506
13 Batang Tuaka,675,675,218,1.568
14 Gaung Anak Serka  ,651,651,705,2.007
15 Gaung ,901,901,600,2.402
16 Mandah ,1.509,1.509,438,3.456
17 Kateman,1.185,1.185,986,3.356
18 Pelangiran ,786,786,101,1.673
19 Teluk Belengkong ,493,493,216,1.202
20 Pulau Burung ,553,553,426,1.532
