Kecamatan,Sapi Perah,Sapi Potong,Kerbau,Kuda,Kambing,Domba,Kelinci
Keritang,0,404,33,0,3266,621,0
Kemuning,0,693,39,0,3707,622,0
Reteh,0,80,0,0,531,181,0
Sungai Batang,0,317,0,0,466,184,0
Enok,0,339,0,0,562,46,0
Tanah Merah,0,150,0,0,165,15,0
Kuala Indragiri,0,15,0,0,545,0,0
Concong,0,15,0,0,47,0,0
Tembilahan,0,1238,0,0,2208,2,0
Tembilahan Hulu,0,129,0,0,1428,0,0
Tempuling,0,104,0,0,458,0,0
Kempas,0,486,0,0,1226,7,0
Batang Tuaka,0,143,0,0,723,0,0
Gaung Anak Serka,0,84,0,0,320,0,0
Gaung,0,246,0,0,272,0,0
Mandah,0,104,0,0,498,0,0
Kateman,0,449,0,0,3461,0,0
Pelangiran,0,183,0,0,595,1198,0
Teluk Belengkong,0,352,0,0,4198,281,0
Pulau Burung,0,71,0,0,3314,32,0
