" Perkembangan Luas Lahan Pertanian (Sawah) Dirinci per Kecamata di Kabupaten Indragiri Hilir, 2009 (Ha)",,,,,,,,,,,,,
,,,,,,,,,,,,,
Kecamatan,Irigasi 1/2 Teknis,,Sederhana,,Tadah Hujan,,Pasang Surut,,Lebak,,Jumlah,,Jumlah (D+TD)
,D,TD,D,TD,D,TD,D,TD,D,TD,D,TD,
1 Keritang    , -, -, -, -, -, -,6.91,1.225, -, -, -, -,8.135
2 Kemuning , -, -, -, -, -, -, -,1.828, -, -, -, -,1.828
3 Reteh , -, -, -, -, -, -,3.15, -, -, -, -, -,3.15
4 Sungai Batang , -, -, -, -, -, -,2.32,1.03, -, -, -, -,3.35
5 Enok  , -, -, -, -, -, -,276,789, -, -, -, -,1.065
6 Tanah Merah , -, -, -, -, -, -,128,73, -, -, -, -,201
7 Kuala Indragiri , -, -, -, -, -, -,725,857, -, -, -, -,1.582
 8 Concong , -, -, -, -, -, -,15,597, -, -, -, -,612
9 Tembilahan , -, -, -, -, -, -,2.265, -, -, -, -, -,2.265
10 Tembilahan Hulu, -, -, -, -, -, -,2.517,105, -, -, -, -,2.622
11 Tempuling , -, -,550, -, -, -,1.093,25, -, -, -, -,1.668
12 Kempas ,891,6, -, -, -, -,1.528,395, -, -, -, -,1.923
13 Batang Tuaka , -, -, -, -, -, -,5.821,1.171, -, -, -, -,6.992
14 Gaung Anak Serka , -, -,510, -, -, -,991,1.322, -, -, -, -,2.823
15 Gaung , -, -, -, -, -, -,2.97,4.374, -, -, -, -,7.344
16 Mandah, -, -, -, -, -, -, -,500, -, -, -, -,500
17 Kateman , -, -, -, -, -, -, -, -, -, -, -, -, -
18 Pelangiran , -, -, -, -, -, -, -,300, -, -, -, -,300
19 Teluk Belengkong , -, -, -, -, -, -, -, -, -, -, -, -, -
 20 Pulau Burung  , -, -, -, -, -, -, -, -, -, -, -, -, -
