DATA KEPENDUDUKAN,,,,,,,,,,,,,,,,,,,,,,
KECAMATAN TEMBILAHAN HULU,,,,,,,,,,,,,,,,,,,,,,


Bulan : JANUARI 2023,,,,,,,,,,,,,,,,,LAMPIRAN I WNI,,,B.4,,

NO,KELURAHAN /DESA,JUMLAH,,,PENDUDUK AWAL BULAN INI,,,LAHIR BULAN INI,,,MATI BULAN INI,,,DATANG BULAN INI,,,PINDAH BULAN INI,,,PENDUDUK AKHIR BULAN INI,,
,,KK,RW,RT,LAKI,PER,L+P,LAKI,PER,L+P,LAKI,PER,L+P,LAKI ,PER,L+P,LAKI,PER,L+P,LAKI,PER,L+P
1,Kel.Tembilahan Hulu,"7,508",17,60,"11,867","12,882","24,749",0,0,0,4,1,5,1,1,2,7,10,17,"11,857","12,872","24,729"
2,Kel.Tembilahan Barat,"1,952",6,21,"2,830","3,038","5,868",0,0,0,0,1,1,0,0,0,7,4,11,"2,823","3,033","5,856"
3,Desa Pulau Palas,"1,643",10,27,"3,459","3,175","6,634",0,0,0,0,1,1,0,0,0,2,4,6,"3,457","3,170","6,627"
4,Desa Pekan Kamis,359,4,9,689,659,"1,348",0,0,0,0,0,0,6,2,8,0,1,1,695,660,"1,355"
5,Desa Sialang Panjang,654,10,20,"1,175","1,144","2,319",1,2,3,1,0,1,0,0,0,0,0,0,"1,175","1,146","2,321"
6,Desa Sungai Intan,883,10,22,"1,636","1,559","3,195",0,3,3,1,1,2,0,0,0,0,0,0,"1,636","1,561","3,197"
,JUMLAH,"12,999",57,159,"21,656","22,457","44,113",1,5,6,6,4,10,7,3,10,16,19,35,"21,643","22,442","44,085"












