  Perbandingan Luas Wilayah dan Penyebaran Penduduk di Kabupaten Indragiri Hilir Tahun 2009 ,,,,
,,,,
Kecamatan ,Luas Wilayah ,,,
,(Km2),%,Jiwa,%
1. Keritang                      ,"543,45  ","4,68  ",61.743,"9,04  "
 2. Kemuning ,"252,48","4,53","15,564","2,28"
 3. Reteh ,"407,75  ","3,51  ",48.952,"7,16"
 4. Sungai Batang ,"145,99  ","1,29  ",13.92," 2,04"
 5. Enok ,"880,86 "," 7,59  ",37.956,"5,55"
 6. Tanah Merah ,"721,56  ","6,22  ",36.346,"5,32"
 7. Kuala Indragiri ,"511,63  ","4,41   ",21.953," 3,21"
 8. Concong ,"160,29  ","1,38  ",13.875,"2,03"
 9. Tembilahan ,"197,37  ","1,70  ",66.545,"9,74"
 10. Tembilahan Hulu ,"180,62  ","1,56  ",37.676," 5,51"
 11. Tempuling  ,"691,19  ","5,96 ",28.67,"  4,20"
12. Kempas ,"364,49  ","3,14  ",29.497," 4,32"
 13. Batang Tuaka ,"1.050,25  ","9,05  ",25.61,"3,75"
 14. Gaung Anak Serka ,"612,75  ","5,28  ",24.179," 3,54 "
15. Gaung," 1.021,74 "," 8,80  ",44.17,"6,47 "
16. Mandah ,"1.479,24  ","12,75  ",49.327,"7,22 "
17. Kateman ,"561,09  ","4,83  ",48.172,"7,05"
18 Pelangiran ,"531,22 "," 4,58  ",32.31,"4,73 "
19 Teluk Belengkong ,"499,00  ","4,30  ",15.377," 2,25"
 20 Pulau Burung," 520,00   ","4,48  ",31.512,"  4,61"
