,,,,,,
No,Unit Administrasi,I,II,III,IV,Jumlah
,SEKRETARIAT,,,,,
,Sekretariat Daerah,4,69,92,21,186
,Sekretariat DPRD,-,28,20,5,53
,Sekretariat KPU,-,2,4,1,7
,Sekretariat Dewan Pengurus KORPRI,-,2,4,1,7
,,,,,,0
,DINAS,,,,,0
,Dinas Pendidikan,14,775,1913,1908,4610
,Dinas Kesehatan,2,290,470,9,771
,Dinas Sosial,1,7,23,5,36
,Dinas Tenaga Kerja dan Transmigrasi,0,12,24,7,43
,Dinas Kependudukan dan Pencatatan Sipil,-,15,40,5,60
,Dinas Pekerjaan Umum,8,50,61,5,124
,Dinas Pertambangan dan Energi,-,8,19,7,34
,Dinas Koperasi dan UMKM,1,7,18,7,33
,"Dinas Perhubungan,Komunikasi dan Informatika",3,47,42,4,96
,Dinas Pendapatan,7,33,50,5,95
,"Dinas Tanaman Pangan, Hortikultura dan Peternakan",1,11,49,6,67
,Dinas Perkebunan,1,25,31,8,65
,Dinas Kehutanan,1,21,42,5,69
,Dinas Kelautan dan Perikanan,-,15,26,7,48
,Dinas Perindustrian dan Perdagangan,4,18,37,6,65
,"Dinas Pemuda, Olahraga, Kebudayaan, dan Pariwisata",1,12,16,8,37
,,,,,,0
,BADAN,,,,,0
,Badan Perencanaan Pembangunan Daerah,-,12,26,,38
,Badan Pemberdayaan Masyarajat dan Pembangunan Desa,-,12,21,8,41
,Badan Kesatuan Bangsa dan Politik,1,9,14,5,29
,"Badan Perizinan, Penanaman Modal dan",0,15,27,6,48
,Promosi Daerah,,,,,0
,Badan Kepegawaian Daerah,2,16,22,4,44
,Badan Pelaksana Penyuluhan dan Ketahanan Pangan,-,51,116,5,172
,Badan Penanggulangan Bencana Daerah,8,40,12,18,78
,Badan Lingkungan Hidup,-,9,13,4,26
,"Badan Pemberdayaan Perempuan,",1,11,31,8,51
,"Perlindungan Anak, dan KB",,,,,0
,Inspektorat,2,4,24,8,38
,,7,,,,7
,KANTOR,,,,,0
,Satuan Polisi Pamong Praja,7,162,12,7,188
,Kantor Perpustakaan dan Kearsipan,1,10,8,1,20
,RSUD Puri Husada Tembilahan,3,84,135,0,222
,RSUD Tengku Sulung Pulau Kijang,-,10,11,8,29
,RSUD Raja Musa Sungai Guntung,-,11,13,0,24
,,,,,,0
,KECAMATAN,,,,,0
,Tembilahan,0,13,48,1,62
,Tembilahan Hulu,1,9,24,1,35
,Tempuling,-,13,21,0,34
,Kempas,1,10,10,2,23
,Enok,0,5,5,2,12
,Tanah Merah,2,8,9,1,20
,Keritang,-,14,11,2,27
,Kemuning,3,7,7,3,20
,Reteh,-,12,13,1,26
,Sungai Batang,-,10,5,1,16
,Kuala Indragiri,-,7,8,2,17
,Concong,1,5,5,1,12
,Batang Tuaka,2,11,7,2,22
,Gaung Anak Serka,2,11,12,2,27
,Gaung,1,9,8,3,21
,Mandah,2,10,6,1,19
,Kateman,1,4,9,2,16
,Pelangiran,2,15,3,2,22
,Teluk Belengkong,2,10,1,2,15
,Pulau Burung,-,15,7,1,23
,2014,93,2101,3685,2144,8023
,2013,113,2307,3574,2207,8201
,2012,105,2481,3618,2145,8349
,2011,122,2584,3720,2130,8556
,2010,128,2621,3754,1964,8467
