Jenis Koperasi ,SHU ,Volume Usaha 
1. KUD , 24 933 093, 1 053 220 819 
2. KPRI ,2 626 075 060 ,14 773 051 711 
3. KOPKAR , 55 655 050  ,999 379 789 
4. KOP ABRI , 30 910 473  ,57 300 000 
5. KOPPAS , 697 181 823, 4 509 683 730 
6. KOP WEDA TAMA , 179 851 000  ,937 000 000 
7. KOP PENS  ABRI/VET, -, -
8. KOP WANITA,184 814 459 ,3 192 955 910 
9. KOP ANGKUTAN , -, -
10. KOP SIMPAN PINJAM , 59 443 305 ,30 314 500 000 
11. KOP PERIKANAN , 54 657 906  ,485 186 976 
12. KOP SERBA USAHA ,2 553 035 641 ,37 841 341 022 
13. PRIMKOPOL , 21 865 000  ,65 500 800 
14. KOPPONTREN , 226 942 000   ,554 500 450
15. KOPINKRA , -, -
16. KOP SYARI'AH , 59 325 000  ,164 684 000 
17. KOP (LAINNYA) ,2 000 110 130 ,1 260 112 217 
18. KOP Sekunder , -, -
