PENDIDIKAN;ASN Lk;ASN Pr;NON ASN Lk;NON ASN Pr;TOTAL ASN;TOTAL NON ASN
S2 Dokter Spesialis;17;7;3;2;24;5
S2 Keperawatan;0;0;0;0;0;0
S2 Kesehatan;3;0;0;0;3;0
S2 Manajemen;0;1;0;0;1;0
S2 Administrasi Rumah Sakit;1;0;0;0;1;0
S2 Hukum;0;1;0;0;1;0
S1 Dokter Gigi;0;2;0;0;2;0
S1 Ekonomi;4;4;5;21;8;26
S1 Manajemen;0;0;0;0;0;0
S1 Farmasi;0;4;0;6;4;6
S1 Gizi;0;2;1;2;2;3
S1 Hukum;0;0;2;0;0;2
S1 Kedokteran;3;11;8;13;14;21
S1 Keperawatan;0;0;0;3;0;3
S1 Keperawatan ( Ners);3;36;13;48;39;61
S1 Kesehatan Masyarakat;2;16;3;14;18;17
S1 Sosial;0;1;0;0;1;0
S1 Komputer;0;0;1;0;0;1
S1 Pendidikan;0;0;2;4;0;6
S1 Psikolog;0;0;0;2;0;2
S1 Teknik Informatika;0;0;2;1;0;3
S1 Sistem Informasi;0;0;3;2;0;5
S1 Akuntansi;0;0;0;2;0;2
S1 Administrasi Publik;0;0;0;1;0;1
S1 Fisipol Ilmu Pemerintahan;0;0;0;0;0;0
S.1 Ilmu Komunikasi;0;0;1;0;0;1
S.1 Agama;0;0;0;0;0;0
D IV Sains Terapan;1;3;0;0;4;0
DIV Fisiotrafi;0;1;0;1;1;1
DIV Kebidanan;0;13;0;11;13;11
DIV Laboratorium;0;1;0;1;1;1
D III Farmasi;2;3;2;9;5;11
DIII Fisiotrafi;1;1;1;6;2;7
D III Gizi;0;1;0;5;1;5
DIII Kebidanan;0;11;0;61;11;61
DIII Keperawatan ;4;25;31;40;29;71
DIII Kesling;0;1;0;0;1;0
DIII Okupasi Terapi;0;1;0;0;1;0
DIII Perawatan Gigi;2;1;0;0;3;0
DIII Radiologi;1;3;4;2;4;6
DIII Refraktionis Optisien;1;0;0;0;1;0
DIII Rekam Medik;2;3;6;3;5;9
DIII Akuntansi;0;0;1;3;0;4
DIII Laboratorium;2;4;1;1;6;2
DIII Analis Kesehatan;1;1;0;9;2;9
DIII Analis Farmasi dan Makanan;0;0;0;1;0;1
DIII Perpajakan;0;0;0;1;0;1
DIII Manajement Perusahaan;0;0;0;1;0;1
D.III Manajemen Administrasi;0;0;0;1;0;1
DIII Teknik Eletromedik;1;0;0;0;1;0
DIII Tekhnik;0;0;0;0;0;0
DIII Keungan dan Perbankan;0;0;0;1;0;1
DIII Manajemen Kesehatan;0;0;1;0;0;1
DII PGMI;0;0;0;1;0;1
DI Kebidanan;0;0;0;0;0;0
DI Tranfusi Darah;0;0;0;0;0;0
DI SPK;0;2;0;0;2;0
DI Manajemen Kesehatan;0;0;0;0;0;0
SLTA;4;4;85;38;8;123
SLTP;1;0;2;8;1;10
SD;3;0;3;9;3;12
Non Pendidikan;0;0;1;7;0;8
