No,Kecamatan,Tanaman Belum Menghasilkan,Tanaman Menghasilkan,Tanaman Tua dan Rusak,Jumah Total
,Keritang,-,27,32,59
,Kemuning,-,-,-,0
,Reteh ,33,147,157,337
,Sungai Batang,29,16,12,57
,Enok ,-,51,63,114
,Tanah Merah,-,2,12,14
,Kuala Indragiri,-,-,-,0
,Concong ,-,-,-,0
,Tembilahan,1,8,33,42
,Tembilahan Hulu,-,2,2,4
,Tempuling,91,137,92,320
,Kempas,-,23,19,42
,Batang Tuaka,13,66,8,87
,Gaung Anak Serka,-,2,-,2
,Mandah,-,-,-,0
,Kateman,-,-,-,0
,Pelangiran,-,-,-,0
,Teluk Belengkong,77,106,17,200
,Pulau Burung,2,8,4,14
,Gaung   ,4,3,-,7
,Jumlah Total,,,,
