Kecamatan,Sekolah,Murid,,,Guru,,,Rasio Murid
,,Laki-laki,Perempuan,Jumlah,Laki-laki,Perempuan,Jumlah,
1. Keritang ,3,83,66,149,30,21,51,3
2. Kemuning ,1,82,57,139,11,13,24,6
3. Reteh,1,165,135,300,19,20,39,8
4. Sungai Batang, -, -, -, -, - , -, -, - 
5. Enok, -, -, -, -, -, -, -, -
6. Tanah Merah, -, -, -, -, -, -, -, - 
7. Kuala Indragiri, -, -, -, -, -, -, -, -
8. Concong, -, -, -, -, -, -, -, -
9. Tembilahan ,3,1 158,773,1 931 ,79,106,185,10
10. Tembilahan Hulu,1,154,161,315,17,29,46,7
11. Tempuling ,1,39,33,72,10,14,24,3
12. Kempas ,2,299,171,470,35,33,68,7
13. Batang Tuaka, -, -, -, -, - , -, -, - 
14. Gaung Anak Serka,1,18,8,26,5,5,10,3
15. Gaung,,,,,,,,
16. Mandah,1,15,5,20,3,6,9,2
17. Kateman ,3,126,158,284,16,18,34,8
18. Pelangiran, -, -, -, -, - , -, -, - 
19. Teluk Belengkong, -, -, -, -, - , -, -, - 
20. Pulau Burung, -, -, -, -, - , -, -, - 
