;;SLTA;D1;D2;D3;S1/S2;jumlah
keritang;;-;-;-;-;-;-
reteh;;3;-;-;1;4;8
enok;;-;-;-;-;-;-
tanah merah;;-;-;-;-;-;-
kuala indragiri;;-;-;-;-;-;-
tembilahan ;;2;-;-;4;75;81
tempuling;;-;-;-;-;-;-
batang tuaka;;-;-;-;-;-;-
gaung anak sarka;;-;-;-;6;1;7
gaung;;-;-;-;-;-;-
mandah;;-;-;-;-;-;-
keteman;;-;-;-;-;-;-
kemuning;;-;-;-;-;-;-
tembulahan hulu;;1;-;-;5;2;8
pulau burung;;-;-;-;-;-;-
pelangiran;;-;-;-;-;-;-
teluk belekong;;-;-;-;-;-;-
concong;;-;-;-;-;-;-
kampas;;1;1;-;2;3;7
sungai batang;;-;-;-;-;-;-
