"  Keadaan Tanam, Panen dan Produksi Terung di Kabupaten Indragiri Hilir  Tahun 2009 ",,,,
,,,,
"Kecamatan   

   
        
",Luas Tanam (Ha) ,Luas Panen (Ha),Produksi (Ton),Produktifitas (Kw/Ha) 
1 Keritang," 5,00"," 5,00 ","10,2 ","20,40  "
 2 Kemuning , - , - , - , - 
3 Reteh , - , - , - , - 
 4 Sungai Batang ," 1,00 ","1,00 ","1,4"," 14,00"
 5 Enok ," 6,00 ","4,00 ","6,5 ","16,25"
 6 Tanah Merah ,"5,00 ","6,00 ","8,2"," 13,67 "
7 Kuala Indragiri ," 1,00 ","4,00 ","8,9 ","22,25"
 8 Concong ," 1,00 ","1,00 ","1,3 ","13,00 "
9 Tembilahan ," 15,00 ","16,00"," 47,7"," 29,81"
10 Tembilahan Hulu , - ,"1,00 ","4,5"," 45,00 "
11 Tempuling ,"2,00 ", - , - , - 
12 Kempas,"5,00 ","7,00 ","9,6"," 13,71 "
13 Batang Tuaka,  -  ,"1,00 ","0,30"," 3,00"
14 Gaung Anak Serka ," 11,00"," 18,00 ","66,9 ","37,17 "
15 Gaung ,"8,00"," 5,00 ","10,8 ","21,60 "
16 Mandah ," 1,00"," 1,00 ","3,8 ","38,00"
17 Kateman ,"2,00 ","1,00 ","3,0"," 30,00"
18 Pelangiran, -, -, -, -
 19 Teluk Belengkong , -, -, -, -
20 Pulau Burung ," 1,00 ","2,00 ","3,8 ","19,00"
