No,Kecamatan,Januari,Februari,Maret,April,Mei,Juni,Juli ,Agustus,September,Oktober ,November,Desember,Jumlah
1,Keritang, - , - , - , - , - , - , - , - , - , - , - , - , - 
2,Kemuning, - , - , - , - , - , - , - , - , - , - , - , - , - 
3,R e t e h, - , - , - , - , - , - , - , - , - , - , - , - , - 
4,Sungai Batang, - , - , - , - , - , - , - , - , - , - , - , - , - 
5,E n o k, - , - , - , - , - , - , - , - , - , - , - , - , - 
6,Tnh. Merah, - , - , - , - , - , - , - , - , - , - , - , - , - 
7,Kuindra, - , - , - , - , - , - , - , - , - , - , - , - , - 
8,Concong, - , - , - , - , - , - , - , - , - , - , - , - , - 
9,Tembilahan, - , - , - , - , - , - , - , - , - , - , - , - , - 
10,Tbh. Hulu, - , - , - , - , - , - , - , - , - , - , - , - , - 
11,Tempuling, - , - , - , - , - , - , - , - , - , - , - , - , - 
12,Kempas, - , - , - , - , - , - , - , - , - , - , - , - , - 
13,Bt. Tuaka, - , - , - , - , - , - , - , - , - , - , - , - , - 
14,G.A.S, - , - , - , - , - , - , - , - , - , - , - , - , - 
15,G a u n g, - , - , - , - , - , - , - , - , - , - , - , - , - 
16,Mandah, - , - , - , - , - , - , - , - , - , - , - , - , - 
17,Kateman, - , - , - , - , - , - , - , - , - , - , - ,25,25
18,Pelangiran, - , - , - , - , - , - , - , - , - , - , - , - , - 
19,T. Belengkong, - , - , - , - , - , - , - , - , - , - , - , - , - 
20,Pl. Burung, - , - , - , - , - , - , - , - , - , - , - , - , - 
,Jumlah, - , - , - , - , - , - , - , - , - , - , - ,25,25
