 Luas Areal Perkebunan Pinang di Kabupaten Indragiri Hilir Tahun 2009 ,,,,
,,,,
Kecamatan ,Luas Areal ,,,Jumlah 
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,
1 Keritang ,"1.253,25"," 2.240,33"," 298,25 ","3.791,83 "
2 Kemuning ,"528,00 ","1.470,50 ","58,50"," 2.057,00"
 3 Reteh ,"175,90"," 746,30"," 94,00"," 1.016,20 "
 4 Sungai Batang ,"3,50 ","21,50 ","8,90"," 33,90"
 5 Enok ,"22,50 ","31,60"," 40,80 ","94,90"
 6 Tanah Merah ,"173,00 ","249,00 ","7,00 ","429,00 "
7 Kuala Indragiri ,"112,51 ","378,96 ","26,00 ","517,47"
 8 Concong," 297,80 ","176,40 ","25,00 ","499,20 "
9 Tembilahan," 357,00"," 480,00"," 7,00"," 844,00 "
10 Tembilahan Hulu ,"259,50 ","155,50 ","27,00"," 442,00"
11 Tempuling," 170,00 ","140,00 ",  -," 310,00"
 12 Kempas," 22,25"," 15,75"," 4,00 ","42,00"
13 Batang Tuaka," 24,95 ","63,35 ","2,10 ","90,40"
 14 Gaung Anak Serka ,"8,50 ","84,50",  - ,"93,00 "
15 Mandah ,"22,25 ","33,50 ", - ,"55,75"
16 Kateman ,"90,00 ","108,00 ", - ,"198,00"
17 Pelangiran  , -, -, -, -
18 Teluk Belengkong ,"12,00 "," 7,75",  - ,"19,75"
 19 Pulau Burung ,"148,70 ","430,80"," 3,75 ","583,25"
20 Gaung ," 350,50 ","3.224,00 ",721," 4.295,50   "
