"
 
Jumlah Alat Tangkap Ikan (Unit) Menurut Jenisnya di Kabupaten Indragiri Hilir, 2009",,,,,,,
,,,,,,,
             Kecamatan , Pkt. Pantai,To gok , Gill Net ,Tramel Net , Belat,Tangkul  ,Tongkah
1. Keritang   , -, -, -, -, -, -, -
2. Reteh,24, -,52, -,50, -, -
3. Enok , -, -, -, -, -, -, -
4. Tanah Merah ,31, -,22, -,60, -, -
5. Kuala Indragiri ,14, -, -, -,46, -, -
 6. Tembilahan , -, -, -, -, -, -, -
7. Tempuling , -, -, -, -, -, -, -
8. Batang Tuaka , -, -,5, -, -, -, -
9. Gaung Anak Serka, -, -, -, -,6, -, -
10. Gaung  , -, -,22, -, -, -, -
 11. Mandah ,62, -,30, -,49, -, -
12. Kateman ,9, -, -, -,35, -, -
 13. Kemuning, -, -, -, -, -, -, -
14. Tembilahan Hulu, -, -,6, -, -, -, -
15.  Pulau Burung ,4, -, -, -,17, -, -
16. Pelangiran , -, -, -, -, -, -, -
17. Teluk Belengkong , -, -,24, -, -, -, -
18. Concong , -, -, -, -,60, -, -
19. Kempas, -, -, -, -, -, -, -
20. Sungai Batang, -, -,, -, -, -, -
