"Kecamatan
",Jahe,Laos/Lengkuas,Kencur,Kunyit,Keji Beling,Lempuyang,Lidah Buaya,Mahkota Dewa,Mengkudu/Pace,Sambiloto,Temulawak
Keritang,227,144,212,539,0,0,0,0,0,0,0
Kemuning,36791,98,380,1853,0,0,29,1530,201,0,49
Reteh,2500,1900,2000,1600,0,0,0,0,0,0,0
Sungai Batang,0,0,0,0,0,0,0,0,0,0,0
Enok,588,421,63,82,0,0,0,0,0,0,0
Tanah Merah,0,0,0,0,0,0,0,0,0,0,0
Kuala Indragiri,148,225,239,357,0,0,0,0,0,0,0
Concong,0,0,0,0,0,0,0,0,0,0,0
Tembilahan,4010,4880,1720,3202,0,0,0,0,0,0,0
Tembilahan Hulu,3862,8892,5048,13822,0,0,0,0,0,0,0
Tempuling,211,199,245,205,0,0,0,306,169,0,0
Kempas,151,237,179,188,0,0,0,225,85,0,92
Batang Tuaka,67367,1695,204680,1435,0,0,0,0,0,0,0
Gaung Anak Serka,292,349,200,276,0,39,0,0,0,0,0
Gaung,90527,49672,10049,9660,0,0,0,0,0,0,0
Mandah,76375,141996,47037,40274,238,468,378,5942,1205,507,1008
Kateman,14644,38295,22723,35129,0,25771,0,0,0,0,22817
Pelangiran,2606,677,1646,1867,0,0,0,0,0,0,0
Teluk Belengkong,21021,24858,21721,20202,0,32113,0,0,0,0,0
Pulau Burung,42910,31866,43320,40502,0,56352,0,0,0,0,48249
