 Jumlah Anggota dan Rapat Anggota Tahunan Menurut Jenis Koperasi di Kabupaten Indragiri Hilir Tahun 2018;;;
;;;
No;Jenis Koperasi;Jumlah Anggota;Jumlah Rapat Anggota Tahunan
1;KUD;422;7
2;KPRI;1319;9
3;KOPKAR;710;0
4;KOP ABRI;193;1
5;KOPPAS;469;2
6;KOP WEDA TAMA;440;0
7;KOP PENS. ABRI/VET;30;0
8;KOP WANITA;272;4
9;KOP ANGKUTAN;20;0
10;KOP SIMPAN PINJAM;698;2
11;KOP PERIKANAN;20;1
12;KOP SERBA USAHA;1296;21
13;PRIMKOPOL;631;0
14;KOPPONTREN;233;2
15;KOPINKRA;0;0
16;KOP SYARI'AH;84;1
17;KOP (LAINNYA);4064;11
18;KOP Sekunder;12/Koperasi;0
19;.....................;;
;Jumlah;10901;61
