Kecamatan,Jumlah PUS,IUD ,MOW ,MOP ,Kondom, Implant
Keritang ,11.935,456,6,3,511,1.098
Kemuning,5.328,441,12,20,378,759
Reteh,8.449,507,46,30,367,1.266
Sungai Batang,2.268,222,12,5,112,294
Enok ,6.583,279,16,35,458,902
Tanah Merah ,5.773,514,28,38,254,785
Kuala Indragiri ,3.681,266,20,42,109,488
Concong,2.563,214,16,38,48,436
Tembilahan ,12.124,908,15,52,858,529
Tembilahan Hulu ,7.699,447,28,37,421,389
Tempuling,5.925,563,16,24,381,883
Kempas ,6.668,91,68,32,462,1.28
Batang Tuaka ,4.666,223,12,42,185,605
Gaung Anak Serka ,4.248,236,15,18,114,399
Gaung ,8.454,391,12,33,322,911
Mandah,7.983,219,18,33,448,689
Kateman ,8.327,298,22,64,283,505
Pelangiran ,7.884,267,25,45,311,814
Teluk Belengkong ,3.266,710,27,38,78,609
Pulau Burung,4.303,669,36,88,68,628
