Bulan;;;;Makanan. Minuman dan Tembakau;Pakaian dan Alas Kaki;Perumahan. Air. Listrik. dan Bahan Bakar Rumah Tangga;Perlengkapan. Peralatan. dan Pemeliharaan Rutin Rumah Tangga;kesehatan;Transportasi;Informasi. Komunikasi. dan Jasa Keuangan;Rekreasi. Olahraga. dan Budaya;Pendidikan;Penyediaan Makanan dan Minuman/Restoran;Perawatan Pribadi dan Jasa Lainnya;Umum
Januari;;;;105.1;101.57;102.03;101.99;100.47;102.38;98.26;100.87;103.1;102.24;109.36;103.3
Februari;;;;105.83;101.57;102.22;102.2;100.88;102.34;98.07;101.09;103.1;102.24;109.98;103.62
Maret;;;;105.11;97.62;102.12;112.52;101.57;102.45;100.88;102.34;101.09;103.1;102.24;103.58
April;;;;105.44;101.57;102.42;102.31;100.88;101.9;98.51;101.09;103.1;102.24;117.51;104.03
Mei;;;;106.94;101.55;102.42;102.35;100.88;103.65;98.5;101.09;103.1;104.03;115.39;104.68
Juni;;;;108.99;101.58;102.34;102.19;102.22;102.1;98.32;101.09;103.1;112.5;115.1;105.86
Juli;;;;105.9;102.09;102.26;102.27;102.22;102.11;98.07;101.09;103.2;112.5;117.76;105.07
Agustus;;;;104.67;102.09;102.26;102.3;102.22;102.11;97.97;102.5;103.5;112.5;123.01;105.06
September;;;;103.76;102.15;102.38;102.3;102.22;102.12;97.97;102.5;106.41;112.5;122.42;104.83
Oktober;;;;105.56;102.15;102.33;102.42;102.22;102.12;97.83;102.5;106.41;112.5;122.16;105.37
November;;;;107.28;102.12;102.62;102.42;102.24;102.1;97.56;102.5;106.41;112.5;121.18;105.9
Desember;;;;108.65;102.15;102.67;102.28;102.32;102.12;97.44;102.5;106.41;112.5;120.05;106.26
