No,Kecamatan,Produksi(Kg/Ha),Rata-rata Produksi (Kg/Ha),Jumlah Petani
,Keritang,7425,275,29
,Kemuning,-,-,-
,Reteh,48896,382,169
,Sungai Batang ,8640,216,28
,Enok,12015,267,100
,Tanah Merah,-,-,-
,Kuala Indragiri,-,-,-
,Concong,-,-,-
,Tembilahan,2000,250,38
,Tembilahan Hulu,2000,1000,4
,Tempuling,42000,336,426
,Kempas,16002,762,38
,Batang Tuaka,47988,774,62
,Gaung Anak Serka,1,1,1
,Mandah,-,-,-
,Kateman,-,-,-
,Pelangiran,-,-,-
,Teluk Belengkong,52605,315,123
,Pulau Burung,1997,245,14
,Gaung   ,1002,167,6
,Jumlah/Total,,,
