Kode ICD X;Deskripsi;Pasien Keluar Hidup Menurut Jenis Kelamin (Dewasa) LK;Pasien Keluar Hidup Menurut Jenis Kelamin (Dewasa) PR; Pasien Keluar Mati Menurut Jenis Kelamin( Dewasa) LK; Pasien Keluar Mati Menurut Jenis Kelamin( Dewasa) PR;Pasien Keluar Hidup Menurut Jenis Kelamin (Anak) LK;Pasien Keluar Hidup Menurut Jenis Kelamin (Anak) PR;Pasien Keluar Mati Menuru t Jenis Kelamin ( Anak) LK;Pasien Keluar Mati Menuru t Jenis Kelamin ( Anak) PR
D36.7;Neoplasma Jinak Lainnya;131;133;1;0;14;7;0;0
F20.9;Skizofrenia tak terinci;98;27;0;1;2;1;0;0
K37;Appendecitis;48;68;1;0;4;5;0;0
I20.0;Unstable Angina Pectori;74;44;0;1;0;0;0;0
K40.9;HIL;106;1;1;0;6;2;0;0
J18.9;Pneumonia;37;29;6;5;14;20;1;2
A16.2;Tuberculosis Paru Lainnya;60;44;6;3;0;1;0;0
E11.9;DM Type 2;35;66;0;4;0;0;0;0
D64.9;Anemia;41;48;2;4;1;2;0;0
A01.0;Demam Typoid;39;34;0;0;12;5;0;0
