" Produksi, Rata-rata Produksi per Hektar, dan Jumlah Petani Tanaman Sagu di Kabupaten Indragiri Hilir, 2015",,,
,,,
                                       Kecamatan,Produksi (kg) ,Rata-rata Produksi (Kg/Ha) ,Jumlah Petani 
1. Keritang , -, -, -
2. Kemuning, -, -, -
3. Reteh , -, -, -
4. Sungai Batang , -, -, -
5. Enok, -, -, -
6. Tanah Merah , -, -, -
7. Kuala Indragiri , -, -, -
 8. Concong, -, -, -
9. Tembilahan , -, -, -
10. Tembilahan Hulu , -, -, -
11. Tempuling, -, -, -
12. Kempas , -, -, -
13. Batang Tuaka ,26 996 ,1 588,3
14. Gaung Anak Serka , 1 472 560,790,323
15. Gaung,1 067 086 ,857,235
16. Mandah ,2 261 250 ,1 675 ,476
 17. Kateman , -, -, -
18. Pelangiran,2 867 424 ,1 632 ,851
19. Teluk Belengkong , -, -, -
 20. Pulau Burung ,1 992,476,9
Sumber/Source :  Dinas Perkebunan Kabupaten Indragiri Hilir,,,
