UNIT ADMINISTRASI;PENDIDIKAN SD;PENDIDIKAN SMP;PENDIDIKAN SLTA;DIPLOMA;SARJANA;JUMLAH
Sekretariat Daerah;3;1;43;6;109;162
Sekretariat DPRD;0;0;18;6;36;60
Sekretariat KPU;0;0;2;0;4;6
Dinas Pendidikan;3;3;496;623;2764;3889
Dinas Kesehatan;1;0;72;589;227;889
Dinas Sosial;0;1;8;1;22;32
Dinas Tenaga Kerja dan Transmigrasi;0;1;12;1;15;32
Dinas Kependudukan dan Pencatatan Sipil;0;0;18;3;29;50
Dinas Pekerjaan Umum dan Penataan Ruang;1;1;17;4;40;63
Dinas Koperasi dan UMKM;0;0;9;1;18;28
Dinas Perhubungan;0;2;22;12;24;60
Dinas Komunikasi, Informatika, Persandian dan Statistik;0;0;6;1;19;26
Dinas Tanaman Pangan, Hortikultura dan Peternakan;0;1;16;17;60;94
Dinas Perkebunan;0;0;11;16;28;55
Dinas Perikanan;1;0;5;4;25;35
Dinas Perdagangan dan Perindustrian;1;3;13;1;28;46
Dinas Pariwisata, Kepemudaan, Olahraga dan Kebudayaan;1;0;4;5;25;35
Dinas Pemberdayaan Masyarakat Desa;0;0;4;3;22;29
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;0;0;6;1;24;31
Dinas Ketahanan Pangan;0;0;5;2;20;27
Dinas Perumahan Rakyat dan Kawasan Pemukiman;0;2;16;2;33;53
Dinas Pemadam Kebakaran dan Penyelamatan;1;1;28;0;14;44
Dinas Lingkungan Hidup dan Kebersihan;0;3;13;2;26;44
Dinas Pengendalian Penduduk, KB, PPA;0;0;5;3;27;35
Dinas Perpustakaan dan Kearsipan;1;0;7;0;9;17
Badan Perencanaan Pembangunan Daerah;0;0;6;2;37;45
Badan Pendapatan Daerah;0;0;7;2;50;59
Badan Kesatuan Bangsa dan Politik;3;2;18;7;53;83
Badan Kepegawaian dan Pengembangan SDM;0;0;9;2;19;30
Badan Penanggulangan Bencana Daerah;0;1;8;1;32;42
Inspektorat;0;1;12;0;15;28
Satuan Polisi Pamong Praja;2;3;133;0;30;168
RSUD Puri Husada Tembilahan;1;2;25;104;98;230
RSUD Tengku Sulung Pulau Kijang;0;0;3;19;12;34
RSUD Raja Musa Sungai Guntung;0;0;1;21;22;44
Kecamatan Tembilahan ;0;0;33;2;39;74
Kecamatan Tembilahan Hulu;0;0;17;1;14;32
Kecamatan Tempuling;0;0;14;2;25;41
Kecamatan Kempas;0;2;7;1;18;28
Kecamatan Enok;1;0;3;1;21;26
Kecamatan Tanah Merah;0;2;5;1;10;18
Kecamatan Keritang;0;0;11;1;15;27
Kecamatan Kemuning;0;0;13;1;10;24
Kecamatan Reteh;0;0;13;1;12;26
Kecamatan Sungai Batang;0;0;9;2;6;17
Kecamatan Kuala Indragiri;1;0;5;0;11;17
Kecamatan Concong;0;0;6;0;11;17
Kecamatan Batang Tuaka;2;0;7;0;13;22
Kecamatan Gaung Anak Serka;0;1;7;1;19;28
Kecamatan Gaung ;0;0;7;0;14;21
Kecamatan Mandah;0;0;11;0;9;20
Kecamatan Kateman;0;0;12;0;9;21
Kecamatan Pelangiran;1;1;15;2;8;27
Kecamatan Teluk Belengkong;0;1;5;0;10;16
Kecamatan Pulau Burung;0;0;14;0;9;23
