No,Jenis Koperasi,SHU,Volume Usaha
,KUD,150,4.250.500
,KPRI,2.884.978,17.998.448
,KOPKAR,25.817,629.516
,KOP ABRI,15.236,94.333
,KOPPAS,6.653.098,92.108.062
,KOP WEDA TAMA,0,0
,KOP PENS.ABRI/VET,25.7,75
,KOP WANITA,114.664,139.801
,KOP ANGKUTAN,0,0
,KOP SIMPAN PINJAM,707.759,48.400.500
,KOP PERIKANAN,48.627,4.760.533
,KOP SERBA USAHA,1.461.448,26.559.108
,PRIMKOPOL,31.373,477.153
,KOPPONTREN,69.717,3.944.820
,KOPINKRA,0,0
,KOP SYARI'AH,7.491,470.3
,KOP PD>K>%,0,0
,KOP (LAINNYA),1.658.647.335,69.966.499.657
,KOP Sekunder,1.272,5
,Indragiri Hilir,1.670.844.515,70.166.412.731
