 SHU dan Volume Usaha Koperasi Menurut Jenis Koperasi Kabupaten Indragiri Hilir Tahun 2009 (000),,
,,
Jenis Koperasi,SHU, Vol Usaha 
1 KUD  ,150, 4.250.500
2 KPRI,2.362.978, 15.598.448
3 KOPKAR ,25.817,629.516
4 KOP ABRI ,3.236,94.333
5 KOPPAS,6.653.098 ,92.108.062
6 KOP WERDATAMA ,0,0
7 KOP PENS.ABRI/VET ,25.7,75
8 KOP WANITA,65.879,966.251
9 KOP ANGKUTAN,0,0
10 KOP SIMPAN PINJAM,607.759, 34.233.549 
11 KOP PERIKANAN,48.627, 4.760.533
12 KOP SERBA USAHA ,1.461.448 ,20.559.108 
13 PRIMKOPOL ,7.865,106.5
14 KOPPONTREN,69.717,3.944.820
15 KOPINKRA,0,0
16 KOP. SYARI'AH,7.491,470.3
17 KOP. PD>K>%,0,0
18 KOP (LAINNYA),556.256, 13.541.868
19 KOP SEKUNDER ,1.272,5
