 Jumlah Relawan Sosial / Pekerja Sosial Masyarakat (PSM) di Kabupaten Indragiri Hilir Tahun 2009,,,,
,,,,
Kecamatan,Status Karang Taruna ,,,Jumlah Total
,Pemb. Orsos ,Kel. Orsos,Pemb. Persosmas ,
1 Keritang    ,2,103,11,116
2 Kemuning , -, -,6,6
3 Reteh ,3,122,6,131
4 Sungai Batang , -, -,1,1
5 Enok  ,2,76,7,85
6 Tanah Merah ,1, -,12,13
7 Kuala Indragiri , -, -,21,21
 8 Concong , -, -,1,1
9 Tembilahan ,9,37,22,68
10 Tembilahan Hulu,2,83,6,91
11 Tempuling ,1, -,2,3
12 Kempas , -, -,1,1
13 Batang Tuaka ,3,41,3,47
14 Gaung Anak Serka ,1, -,4,5
15 Gaung , -, -,5,6
16 Mandah, -, -,6,5
17 Kateman ,1,50,6,57
18 Pelangiran ,1, -,3,7
19 Teluk Belengkong ,1, -,6,4
 20 Pulau Burung  ,2, -,6,8
