WILAYAH KECAMATAN TANAH MERAH,UMUR,,,,,,,,,,,,,,,
,00-04 JML,05-09 JML,10-14 JML,15-19 JML,20-24 JML,25-29 JML,30-34 JML,35-39 JML,40-44 JML,45-49 JML,50-54 JML,55-59 JML,60-64 JML,65-69 JML,70-74 JML,>75 JML
KELURAHAN KUALA ENOK,174,273,340,271,315,227,233,302,300,275,285,214,189,122,71,83
DESA SELAT NAMA,40,46,47,40,42,51,41,45,48,43,36,27,15,15,8,6
DESA SUNGAI NYIUR,60,88,107,86,109,83,66,88,95,91,97,55,52,20,18,15
DESA TANJUNG BARU,103,142,175,156,134,121,126,187,155,167,152,87,83,63,31,25
DESA TEKULAI HILIR,64,110,120,70,110,91,85,119,98,92,81,79,48,34,24,19
DESA TEKULAI HULU,39,74,69,43,61,54,57,66,79,70,49,39,16,21,14,13
DESA TEKULAI BUGIS,47,81,82,48,57,52,65,69,55,56,64,34,20,15,12,19
DESA TANJUNG PASIR,150,215,226,211,208,176,152,184,144,157,131,101,56,35,20,24
DESA TANAH MERAH,538,976,1177,999,1008,840,761,859,990,998,823,537,449,293,170,164
DESA SUNGAI LAUT,134,256,281,164,183,196,206,199,229,176,152,83,75,55,38,30
JUMLAH,1349,2261,2624,2088,2227,1891,1792,2118,2193,2125,1870,1256,1003,673,406,398
