Kode ICD X;Deskripsi;Pasien Keluar Hidup Menurut Jenis Kelamin (Dewasa) LK;Pasien Keluar Hidup Menurut Jenis Kelamin (Dewasa) PR;Pasien Keluar Mati Menurut Jenis Kelamin (Dewasa) LK;Pasien Keluar Mati Menurut Jenis Kelamin (Dewasa) PR;Pasien Keluar Hidup Menurut Jenis Kelamin (Anak) LK;Pasien Keluar Hidup Menurut Jenis Kelamin (Anak) PR;Pasien Keluar Mati Menurut Jenis Kelamin (Anak) LK;Pasien Keluar Mati Menurut Jenis Kelamin (Anak) PR
D36.7;Neoplasma Jinak Lainnya;115;101;2;4;17;10;0;0
A16.2;TB Paru Lainnya;99;70;5;7;1;0;0;0
J18.9;Pneumonia;73;49;19;8;8;8;0;1
D64.9;Anemia;65;64;9;7;1;5;0;0
A09.9;Gea;10;13;0;1;66;51;2;0
A01.0;Demam Typhoid;21;13;0;0;69;40;0;0
A41.9;Sepsis;43;51;18;12;9;5;3;2
I10;Hypertensi;63;72;3;3;0;0;0;0
E11.9;Dm Type 2;46;72;3;10;0;0;0;0
I63.9;Stroke Iskemik;39;72;8;9;0;0;0;0
