Kecamatan;Tingkat;;;;;
;I;II;III;IV;V;VI
Keritang;140;150;157;157;206;174
Reteh;44;33;54;40;32;34
Tembilahan;186;198;185;154;131;115
Batang Tuaka;17;21;18;17;23;25
Gaung Anak Serka;49;30;44;42;25;23
Gaung;11;29;37;42;60;20
Mandah;156;171;131;124;127;99
Kateman;153;147;148;152;119;130
Kemuning;129;141;182;153;159;160
Pelangiran;493;457;416;374;337;314
Pulau Burung;139;189;140;127;140;129
Teluk Belengkong;227;169;168;135;141;120
Kempas;40;61;66;57;55;57
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
