No,Kecamatan,Tanaman Belum Menghasilkan,Tanaman Menghasilkan,Tanaman Tua dan Rusak,Jumlah Total
,Keritang,991,2.381,173,3.545
,Kemuning,18,69,6,93
,Reteh,563,1.493,123,2.179
,Sungai Batang,373,3.272,777,4.422
,Enok,166,695,280,1.141
,Tanah Merah,0,10,0,10
,Kuala Indragiri,2,10,54,66
,Concong ,2,5,18,25
,Tembilahan,84,339,94,517
,Tembilahan hulu,20,90,18,128
,Tempuling ,120,395,7,522
,Kempas,81,467,45,593
,Batang Tuaka,125,447,53,625
,Gaung Anak Serka,186,449,221,856
,Mandah,50,114,146,310
,Kateman,24,26,8,58
,Pelangiran,19,139,45,203
,Teluk Belengkong,80,69,3,152
,Pulau Burung,13,49,5,66
,Gaung   ,287,278,36,601
,Jumlah/Total,3.204,10.797,2.112,16.112
,,,,,
