;;;;
;;;;
Kecamatan;"Jumlah Penerima Bantuan 
(Kepala Keluarga) ";;"Jumlah Anggaran 
(Rupiah)";
;Rencana ;Realisasi;rencana;Realisasi
;;;;
Keritang;1.987;1.272; 218.570.000 ; 139.920.000 
Kemuning;771;433; 84.810.000 ; 47.630.000 
Reteh;1.705;1.080; 187.550.000 ; 118.800.000 
Sungai Batang;611;503; 67.210.000 ; 55.530.000 
Enok;2.036;1.358; 223.960.000 ; 149.380.000 
Tanah Merah;1.511;1.364; 166.210.000 ; 150.040.000 
Kuala Indragiri;1.190;677; 130.900.000 ; 74.470.000 
Concong;962;479; 105.820.000 ; 52.690.000 
Tembilahan;1.796;1.210; 197.560.000 ; 133.100.000 
Tembilahan Hulu;1.695;1.118; 186.450.000 ; 122.980.000 
Tempuling;1.089;578; 119.790.000 ; 63.580.000 
Kempas;1.293;797; 142.230.000 ; 87.670.000 
Batang Tuaka;1.747;1.141; 192.170.000 ; 125.510.000 
Gaung Anak Serka;1.134;849; 124.740.000 ; 93.390.000 
Gaung;2.247;1.514; 247.170.000 ; 166.540.000 
Mandah;2.341;325; 257.510.000 ; 35.750.000 
Kateman;1.179;744; 129.690.000 ; 81.840.000 
Pelangiran;958;686; 105.380.000 ; 75.460.000 
Teluk Belengkong;875;420; 96.250.000 ; 46.200.000 
Pulau Burung;997;753; 109.670.000 ; 82.830.000 
Indragiri Hilir;28.124;17.301;3.093.640.000;1.903.310.000
;;;;
;;;;
