No,Jenis Koperasi,SHU,Volume Usaha
,KUD ,311 365 718 ,14 944 055 901
,KPRI ,2 896 828 654, 12 693 104 939
,KOPKAR ,20 655 050, 34 025 550
,KOP ABRI ,,
,KOPPAS,82 994 323 ,9 498 361 579 000
,KOP WEDA TAMA ,7 000 000 ,5 000 000
,KOP PENS. ABRI/VET,-, -
,KOP WANITA,180 525 959, 1 006 807 910
,KOP ANGKUTAN,-, -
,KOP SIMPAN PINJAM ,59 013 905 ,30 572 000 000
,KOP PERIKANAN ,90 510 406 ,513 446 976
,KOP SERBA USAHA,3 917 616 219 ,41 105 340 696
,PRIMKOPOL,21 865 000, 65 500 800
,KOPPONTREN,200 067 240 ,457 726 150
,KOPINKRA ,-, -
,KOP SYARI'AH,136 350 000, 274 500 000
,KOP PD>K>% ,-, -
,KOP (LAINNYA) ,2 156 828 476 , 2 066 533
,KOP Sekunder,500 000 ,2 272 702 690
,Jumlah/Total,,
