No,Kecamatan,,Luas Panen (Ha),Produktivitas (Kw/Ha) ,Produksi (Ton) ,,Luas Panen (Ha),Produktivitas (Kw/Ha) ,Produksi (Ton) ,,Luas Panen (Ha),Produktivitas (Kw/Ha) ,Produksi (Ton) ,
1,Keritang,, 392 , 26.72 ," 1,047.42 ",, - , - , - ,, - , - , - ,
2,Kemuning,, 160 , 25.68 , 410.88 ,, - , - , - ,, - , - , - ,
3,R e t e h,, 5 , 23.65 , 11.83 ,, - , - , - ,, - , - , - ,
4,Sungai Batang,, 45 , 23.57 , 106.07 ,, - , - , - ,, - , - , - ,
5,E n o k,, 204 , 22.25 , 453.90 ,, - , - , - ,, 5 , 10.00 , 5.00 ,
6,Tnh. Merah,, 46 , 22.28 , 102.49 ,, - , - , - ,, 2 , 10.02 , 2.00 ,
7,Kuindra,, 7 , 23.88 , 16.72 ,, - , - , - ,, - , - , - ,
8,Concong,, - , - , - ,, - , - , - ,, - , - , - ,
9,Tembilahan,, 13 , 22.56 , 29.33 ,, - , - , - ,, - , - , - ,
10,Tbh. Hulu,JAGUNG, 6 , 21.58 , 12.95 , KEDELAI , - , - , - , KACANG TANAH , - , - , - ,
11,Tempuling,, 333 , 26.52 , 883.12 ,, - , - , - ,, - , - , - ,
12,Kempas,, 87 , 26.91 , 234.12 ,, - , - , - ,, - , - , - ,
13,Bt. Tuaka,, 116 , 24.65 , 285.94 ,, - , - , - ,, - , - , - ,
14,G.A.S,, 90 , 21.75 , 195.75 ,, - , - , - ,, - , - , - ,
15,G a u n g,, 308 , 26.92 , 829.14 ,, - , - , - ,, - , - , - ,
16,Mandah,, 729 , 22.85 ," 1,665.77 ",, - , - , - ,, - , - , - ,
17,Kateman,, 564 , 25.91 ," 1,461.32 ",, 25 , 11.60 , 29.00 ,, - , - , - ,
18,Pelangiran,, 749 , 23.84 ," 1,785.62 ",, - , - , - ,, - , - , - ,
19,T. Belengkong,, 135 , 22.86 , 308.61 ,, - , - , - ,, 2 , 10.00 , 2.00 ,","
20,Pl. Burung,, 156 , 24.61 , 383.92 ,, - , - , - ,, 5 , 10.00 , 5.00 ,
,Jumlah,," 4,145 ", 24.67 ," 10,224.86 ",, 25 , 11.60 , 29.00 ,, 14 , 10.00 , 14.00 ,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
