" Realisasi Perdagangan Lintas Batas Kabupaten Indragiri Hilir, 2004-2007 ",,,,,,
,,,,,,
No,Komoditi ,2004,2005,2006,2007,2007
1, Arang Tempurung ,"13,000","21,500","93,500","40,000","168,000"
2, Kopra,"2,740,000","91,300","197,000","205,000","3,233,300"
3, Siput ,  - ,"9,000","28,215","28,700","65,915"
4, Gula Merah,   -,  - ,"10,650","2,000","12,650"
5, Abuk Udang, -, -, -, -, -
6, Daun Nipah,  - ,"39,000","63,035",  - ,"102,035"
7,Dedak Padi, -, -, -, -, -
8, Sagu Basah ,"22,500","54,800", - ,"70,000","147,300"
9,Kelapa Bulat,"477,000","1,691,100","7,509,000","7,790,000","17,467,100"
10, Pinang Kering , -, -, -, -, -
11, Pucuk Nipah ,"6,700",  - ,"57,000","132,000","195,700"
12,Nenas ,"75,000", -, -, -,"75,000"
13,Kencur  , -, -,70,200,270
14,Ragi Tempe , -, -,200,100,300
