 Banyaknya Rumah Tangga Perikanan Perairan Laut  dan Produksi Perikanan Laut di Kabupaten Indragiri Hilir Tahun 2009 ,,,
,,,
Kecamatan, Rumah Tanggan Perikanan,Produksi (Ton),
,,Laut Per.Umum ,Laut Per.Umum 
1. Keritang   , -   , - ,"160,30"
2. Reteh," 379,00 ","2.415,60"," 62,84"
3. Enok , - , - ,"276,10"
4. Tanah Merah ,"703,00 ","10.141,86 ","100,39"
5. Kuala Indragiri ,"870,00 ","5.819,67 ","53,30"
 6. Tembilahan , - , - ,"128,18"
7. Tempuling , - , - ,"238,78 "
8. Batang Tuaka , -,  -," 212,28 "
9. Gaung Anak Serka," 31,00 ","160,02 ","203,64"
10. Gaung  , -," 48,78"," 265,00"
 11. Mandah ,"430,00 ","5.264,01 ","300,40"
12. Kateman ," 240,00"," 2.882,45"," 54,59"
 13. Kemuning,  - , - ,"17,16"
14. Tembilahan Hulu,  - , - ,"130,08 15"
15.  Pulau Burung ,"60,00 ","617,71"," 3,63"
16. Pelangiran , - , - ,"54,64"
17. Teluk Belengkong , - , -," 47,53"
18. Concong , - ,"7.047,08 ","10,51"
19. Kempas,  - , - ,"157,64 "
20. Sungai Batang,  - ," 2.698,75 ","45,51"
