 Luas Areal Perkebunan Kelapa Sawit  di Kabupaten Indragiri Hilir Tahun 2009 ,,,,
,,,,
Kecamatan,Luas Areal ,,,Jumlah 
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,
1 Keritang ,"10.438,50","7.040,00", -,"17.478,50"
2 Kemuning ,"16.491,50","20.246,30", -,"36,737,80"
 3 Reteh ,"887,70","1.905,00","3,50","2.796,20"
 4 Sungai Batang ,"253,80","14,00", -,"267,80"
 5 Enok ,"1.047,25","434,75", -,"1.482,00"
 6 Tanah Merah ,"72,00","17,00", -,"89,00"
7 Kuala Indragiri , -, -, -, -
 8 Concong,"1.012,00","7,00", -,"1.019,00"
9 Tembilahan,"313,00","15,00","4,00","332,00"
10 Tembilahan Hulu ,"42,10","206,00", -,"248,10"
11 Tempuling,"2.191,75","2.650,45","7,00","4.849,20"
 12 Kempas,"5.362,50","5.344,00","443,00","11,149,50"
13 Batang Tuaka,"1.391,00","981,00","4,00","2.376,00"
 14 Gaung Anak Serka ,"552,75","247,75", -,"800,50"
15 Mandah ,"80,00","80,00", -,"160,00"
16 Kateman ,"61,00","4,00", -,"65,00"
17 Pelangiran  ,"1.753,00","1.268,00", -,"3.021,00"
18 Teluk Belengkong ,"1.183,00","629,00", -,"1.812,00"
 19 Pulau Burung ,"894,00","1.443,50","5,00","2.342,50"
20 Gaung ,"2.270,05","2.200,00","7,25","4.477,30"
