No,Kecamatan,KUD ,KOPKAR, KOPPAS ,KOPWAN, Lainnya, Jumlah
,Keritang,6,1,1,0,54,62
,Kemuning,2,1,0,0,16,19
,Reteh,4,1,0,0,9,14
,Sungai Batang,1,0,0,0,7,8
,Enok,5,0,1,0,10,16
,Tanah Merah,4,4,0,1,18,27
,Kuala Indragiri,1,0,0,0,9,10
,Concong,2,0,0,0,2,4
,Tembilahan,4,5,3,2,65,79
,Tembilahan Hulu,0,0,0,0,28,28
,Tempuling,2,0,1,0,19,22
,Kempas,6,1,0,0,21,28
,Batang Tuaka,1,0,0,0,15,16
,Gaung Anak Serka,3,1,0,0,18,22
,Gaung    ,4,0,0,0,40,44
,Mandah,2,1,0,0,14,17
,Kateman,1,3,1,0,15,20
,Pelangiran,2,0,0,0,17,19
,Teluk Belengkong,3,3,0,0,8,14
,Pulau Burung,6,4,0,0,15,25
,Indragiri Hilir,59,25,7,3,400,494
