DATA TERPILAH GOLONGAN PEGAWAI NEGERI SIPIL;;;;
Dinas Pangan, Tanaman Pangan, Hortikultura dan ;;;;
Peternakan Kabupaten Indragiri Hilir;;;;
TAHUN 2021;;;;
No;Golongan;Jumlah;Laki-Laki;Perempuan
1;IV/c;1;1;0
2;IV/b;7;5;2
3;IV/a;9;7;2
4;III/d;23;15;8
5;III/c;13;6;7
6;III/b;21;9;12
7;III/a;8;6;2
8;II/d;9;6;3
9;II/c;2;1;1
10;II/b;2;2;0
11;II/a;3;3;0
12;I/c;1;1;0
13;IX;4;2;2
14;VII;1;1;0
15;V;4;4;0
16;CPNS;5;4;1
;Total;113;73;40
;;;;
;;;;
DATA TERPILAH GOLONGAN PEGAWAI NEGERI SIPIL;;;;
Dinas Pangan, Tanaman Pangan, Hortikultura dan ;;;;
Peternakan Kabupaten Indragiri Hilir;;;;
TAHUN 2020;;;;
No;Golongan;Jumlah;Laki-Laki;Perempuan
1;IV/c;1;1;0
2;IV/b;6;4;2
3;IV/a;9;7;2
4;III/d;28;17;11
5;III/c;12;6;6
6;III/b;22;9;13
7;III/a;10;8;2
8;II/d;7;5;2
9;II/c;4;2;2
10;II/b;3;3;0
11;II/a;3;3;0
12;I/c;1;1;0
13;CPNS;0;0;0
;Total;106;66;40
