" Produksi, Rata-rata Produksi per Hektar, dan Jumlah Petani Kopi di Kabupaten Indragiri Hilir, 2015",,,
,,,
                                       Kecamatan,Produksi (kg) ,Rata-rata Produksi (Kg/Ha) ,Jumlah Petani 
1. Keritang , 7 975,307,26
2. Kemuning, -, -, -
3. Reteh ,48 896 ,382,169
4. Sungai Batang ,8 640 ,216,26
5. Enok,12 015 ,267,100
6. Tanah Merah , -, -, -
7. Kuala Indragiri , -, -, -
 8. Concong, -, -, -
9. Tembilahan , 2 000 ,250,38
10. Tembilahan Hulu , 2 000, 1 000,4
11. Tempuling,47 376,376,424
12. Kempas ,21 632,832,36
13. Batang Tuaka ,47 988 ,774,62
14. Gaung Anak Serka ,1,1,1
15. Gaung,1 002 ,167,6
16. Mandah , -, -, -
 17. Kateman , -, -, -
18. Pelangiran, -, -, -
19. Teluk Belengkong ,52 605 ,315,123
 20. Pulau Burung ,1 997 ,245,14
Sumber/Source :  Dinas Perkebunan Kabupaten Indragiri Hilir,,,
