KECAMATAN ,2019,2020,2021
 RETEH ,7,18,62
 ENOK ,8,19,92
 KUALA INDRAGIRI ,10,9,26
 TEMBILAHAN ,101,175,239
 TEMPULING ,5,20,106
 GAUNG ANAK SERKA ,11,23,63
 MANDAH ,14,20,80
 KATEMAN ,9,7,105
 KERITANG ,19,37,129
 TANAH MERAH ,13,19,100
 BATANG TUAKA ,10,10,52
 GAUNG ,14,17,58
 TEMBILAHAN HULU ,25,88,156
 KEMUNING ,7,20,41
 PELANGIRAN ,7,7,55
 TELUK BELENGKONG ,1,4,26
 PULAU BURUNG ,1,6,40
 CONCONG ,3,1,10
 KEMPAS ,11,31,102
 SUNGAI BATANG ,4,6,27
 INDRAGIRI HILIR ,280,537,1569
