Kecamatan,Jumlah Ibu Hamil,Melakukan Kunjungan K1,Melakukan Kunjungan K4,Mendapat Fe1,Mendapat Fe3
Keritang ,1418 ,1098, 1014 ,532,634
Kemuning ,762,498,467,70,87
Reteh,985,794,793,794,793
Sungai Batang ,275,163,158,122,131
 Enok ,779,512, 7546,561,51
Tanah Merah ,722,555,495,402,356
Kuala Indragiri,481,257,221,203,187
Concong ,301,200,192,185,186
Tembilahan ,1467  ,1219, 1043 ,1006 ,884
Tembilahan Hulu ,962,988,944,435,413
Tempuling,678,577,460,343,355
 Kempas ,790,651,602,575,527
Batang Tuaka,685,546,510,262,235
Gaung Anak Serka ,371,335,304,307,303
Gaung  ,919,612,596,182,208
Mandah ,696,500,346,312,196
Kateman,993,973,863,965,845
Pelangiran ,980,642,529,332,264
Teluk Belengkong ,393,210,195,100,68
Pulau Burung ,503,428,399,407,22
