;;;;;;;;;;;;
"Kecamatan
 Subdistrict ";Kelapa Sawit/Oil Palm ;;Kelapa Dalam/Coconut ;;Kelapa Hibrida/Hybrid Coconut;;Karet/Rubber ;;Kopi/Coffee ;;Kakao/Cocoa ;
;;;;;;;;;;;;
;;;;;;;;;;;;
Keritang; 72 898,27 ;...  ; 21 315,08 ;...  ; 370,60 ;...  ; 52,05 ;...  ; 7,98 ;...  ; 11,73 ;...  
Kemuning; 123 719,56 ;...  ; 19,42 ;...  ; 0,84 ;...  ; 1 697,23 ;...  ; -   ;...  ; 8,31 ;...  
Reteh; 3 295,45 ;...  ; 29 797,49 ;...  ; 182,40 ;...  ; -   ;...  ; 44,69 ;...  ; 6,51 ;...  
Sungai Batang; 151,29 ;...  ; 19 600,86 ;...  ; 26,97 ;...  ; -   ;...  ; 5,62 ;...  ; 8,40 ;...  
Enok; 1 735,57 ;...  ; 23 182,04 ;...  ; 230,57 ;...  ; -   ;...  ; 12,02 ;...  ; 0,30 ;...  
Tanah Merah; 170,92 ;...  ; 16 206,18 ;...  ; 825,30 ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Kuala Indragiri; 74,38 ;...  ; 5 863,99 ;...  ; 1 513,05 ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Concong; 3 138,95 ;...  ; 11 800,01 ;...  ; -   ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Tembilahan; 778,73 ;...  ; 9 058,00 ;...  ; 348,40 ;...  ; -   ;...  ; 2,00 ;...  ; 4,00 ;...  
Tembilahan Hulu; 523,58 ;...  ; 5 018,60 ;...  ; 903,93 ;...  ; -   ;...  ; 2,00 ;...  ; 1,50 ;...  
Tempuling; 8 684,30 ;...  ; 10 376,78 ;...  ; 6 327,48 ;...  ; 1 310,54 ;...  ; 48,50 ;...  ; 147,26 ;...  
Kempas; 30 049,82 ;...  ; 2 068,65 ;...  ; 4 849,31 ;...  ; 1 516,68 ;...  ; 23,30 ;...  ; 212,26 ;...  
Batang Tuaka; 4 848,78 ;...  ; 12 602,80 ;...  ; 298,65 ;...  ; -   ;...  ; 41,80 ;...  ; 21,83 ;...  
Gaung Anak Serka; 1 140,57 ;...  ; 7 715,22 ;...  ; 3,25 ;...  ; -   ;...  ; 0,00 ;...  ; 11,36 ;...  
Gaung; 6 977,25 ;...  ; 19 863,88 ;...  ; -   ;...  ; -   ;...  ; 0,84 ;...  ; 3,89 ;...  
Mandah; 1 445,69 ;...  ; 31 516,88 ;...  ; 460,00 ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Kateman; 27,00 ;...  ; 11 855,23 ;...  ; -   ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Pelangiran; 10 486,51 ;...  ; 17 552,06 ;...  ; 7 395,17 ;...  ; -   ;...  ; -   ;...  ; -   ;...  
Teluk Belengkong; 3 078,77 ;...  ; 6 098,16 ;...  ; 14 030,77 ;...  ; -   ;...  ; 49,14 ;...  ; -   ;...  
Pulau Burung; 1 224,14 ;...  ; 4 364,39 ;...  ; 13 474,44 ;...  ; 26,67 ;...  ; 2,73 ;...  ; 0,90 ;...  
Indragiri Hilir; 274 449,53 ;...  ; 265 875,73 ;...  ; 51 241,14 ;...  ; 4 603,18 ;...  ; 240,60 ;...  ; 438,24 ;...  
;;;;;;;;;;;;
