﻿No;Jenis;Nama;Alamat
1;Desa;Seberang Pebenaan ;Jl. Penunjang Parit Berkat Usaha 
2;Desa;Pebenaan ;Jl. M. Atan Pebenaan 
3;Desa;Nusantara Jaya ;Jl. Lintas Provinsi Km. 1,5 
4;Desa;Kembang Mekar Sari ;Jl. Penunjang Parit Panca Usaha 
5;Desa;Kota Baru Seberida ;JJl. Syekh Abdurrahman Waqub 
6;Desa;Pasar Kembang ;JJl. Penunjang Pasar Kembang 
7;Desa;Kuala Keritang ;Jl. Penunjang 
8;Desa;Kuala Lemang ;Jl. Kesehatan 
9;Desa;Teluk Kelasa ;Jl. Penunjang 
10;Desa;Pengalihan ;Jl. Lintas Samudera Parit 1 Pasar 
11;Desa;Pancur ;Jl. Lintas Samudera Parit Pancur 
12;Desa;Sencalang ;Jl. Lintas Kuala Sungai Akar 
13;Desa;Kayu Raja ;Jl. Andi Abdullah 
14;Desa;Lintas Utara ;Jl. Lintas Provinsi Desa Lintas Utara 
15;Desa;Nyiur Permai ;Jl. H. Amir Parit Sabar Menanti 
16;Desa;Petalongan ;Jl. Lintas Samudera Rt 01 RW 04 Damai Rejo, Petalongan
17;Keluruahan;Kotabaru Reteh;Jl. Penunjang
