 Jumlah Penduduk yang Bermasalah Menurut Kecamatan di Kabupaten Indragiri Hilir Tahun 2009 ,,,,,
,,,,,
Kecamatan,Anak,,TunaSusila  ,Pengemis  ,Gelandangan
,Terlantar ,Nakal  ,,,
1 Keritang    ,581,80, -, -, -
2 Kemuning ,128,225, -, -, -
3 Reteh ,293,80, -, -, -
4 Sungai Batang ,292, -, -, -, -
5 Enok  ,252,145, -, -, -
6 Tanah Merah ,269,75, -, -, -
7 Kuala Indragiri ,194,85, -, -, -
 8 Concong ,194,16, -, -, -
9 Tembilahan ,583,105,132,18,18
10 Tembilahan Hulu,324,95, -,7,5
11 Tempuling ,282,150, -, -, -
12 Kempas ,281, -, -, -, -
13 Batang Tuaka ,259,75, -, -, -
14 Gaung Anak Serka ,265,85, -, -, -
15 Gaung ,415,100, -, -, -
16 Mandah,558, -, -, -, -
17 Kateman ,586,10, -, -, -
18 Pelangiran ,259, -, -, -, -
19 Teluk Belengkong ,159, -, -, -, -
 20 Pulau Burung  ,324, -, -, -, -
