Kecamatan,Sekolah  ,Murid,,,Guru,,,Rasio MuridGuru 
,,Laki-laki ,Perempuan ,Jumlah,Laki-laki ,Perempuan ,Jumlah ,
1. Keritang ,3,517,654,1 171,21,39,63,"18,59"
2. Kemuning,1,155,192,347,12,16,28,"12,39"
3. Reteh ,2,431,469,900,19,28,47,"19,15"
4. Sungai Batang ,1,57,55,112,7,2,9,"12,44"
  5. Enok ,3,314,403,717,21,34,55,"13,04"
6. Tanah Merah ,1,242,285,527,7,25,32,"16,47 "
7. Kuala Indragiri ,1,76,104,180,7,8,15,"12,00"
 8. Concong ,1,65,64,129,4,5,9,"14,33 "
9. Tembilahan ,5,666,793,1 459 ,40,84,124,"11,77"
10. Tembilahan Hulu,1,359,584,943,14,44,58,"16,26 "
 11. Tempuling ,2,298,302,600,13,27,40,"15,00"
 12. Kempas ,1,313,363,676,12,20,32,"21,13"
13. Batang Tuaka ,2,191,170,361,11,16,27,"13,37 "
14. Gaung Anak Serka ,2,269,263,532,9,31,40,"13,30 "
15. Gaung ,3,318,345,663,24,29,53,"12,51 "
16. Mandah ,4,311,235,546,18,24,42,"13,00"
17. Kateman ,2,420,486,906,20,24,44,"20,59"
18. Pelangiran ,3,186,174,360,17,10,27,"13,33"
 19. Teluk Belengkong ,3,115,114,229,11,11,22,"10,41 "
 20. Pulau Burung,2,278,279,557,21,8,29,"19,21"
