Kecamatan,Produksi (TON),Rata-rata Produksi (Kg/Ha),Jumlah Petani
1 Keritang ,66 640 ,3 878 ,19 136
2 Kemuning ,117 243 ,3 879 ,34 363
3 Reteh, 3 660 ,3 877, 2 888
4 Sungai Batang ,137,523,154
5 Enok ,1 736 ,2 106,504
6 Tanah Merah,176,2 551,48
7 Kuala Indragiri ,57,2 111,35
8 Concong ,1.988,2.665,530
9 Tembilahan ,779,3 934 ,324
10 Tembilahan Hulu ,512,1 954 ,63
11 Tempuling ,8 035 ,2 765 ,5 226
12 Kempas ,21 306, 3 969, 6 946
13 Batang Tuaka, 4 587 ,2 204 ,1 222
14 GAS ,1 026 ,2 160 ,227
15 Mandah ,914,3 108 ,174
16 Kateman ,22,1 000,3
17 Pelangiran ,10 528 ,3 521 ,2 974
18 Teluk Belengkong ,3 218 ,1 961 ,2 010
19 Pulau Burung, 1 203,911,731
20 Gaung ,5 837 ,2 089 ,1 987
