" Produksi, Rata-rata Produksi per Ha dan Jumlah Petani Kelapa Hybrida di Kabupaten Indragiri Hilir, 2009 ",,
,,
Kecamatan, Produksi (Ton) ,Rata-rata 
,,Produksi (Ton/Ha)
1 Keritang ,"2230,00","2,50"
2 Kemuning , -, -
 3 Reteh ,"114,63","1,75"
 4 Sungai Batang , -, -
 5 Enok ,"516,00","1,00"
 6 Tanah Merah ,"963,60","1,20"
7 Kuala Indragiri ,"699,84","1,08"
 8 Concong, -, -
9 Tembilahan,"329,18","1,09"
10 Tembilahan Hulu ,"1042,50","1,50"
11 Tempuling,"11737,60","4,84"
 12 Kempas,"7266,40","6,20"
13 Batang Tuaka,"293,00","1,44"
 14 Gaung Anak Serka ,"4,00","2,00"
15 Mandah , -, -
16 Kateman ,"7,00","1,75"
17 Pelangiran  ,"9851,64","1,59"
18 Teluk Belengkong ,"10566,50","1,75"
 19 Pulau Burung ,"21684,00","3,00"
20 Gaung , -, -
