No,Kecamatan,Ibu Bersalin,Ibu Bersalin yang Ditolong Tenaga Kesehatan,Ibu Nifas,Ibu Nifas yang Mendapat Pelayanan Kesehatan
,,,,,
1,Keritang,1459,1356,1459,1127
2,Kemuning ,704,524,704,75
3,Reteh,1002,535,1002,423
4,Sungai Batang,281,243,281,113
5,Enok,783,480,783,361
6,Tanah Merah,711,448,711,425
7,Kuala Indragiri,444,267,444,230
8,Concong,304,236,304,226
9,Tembilahan ,1650,1491,1650,1308
10,Tembilahan Hulu,1012,833,1012,734
11,Tempuling,701,475,701,412
12,Kempas,774,596,774,520
13,Batang Tuaka,625,412,625,301
14,Gaung Anak Serka,506,410,506,329
15,Gaung  ,915,784,915,770
16,Mandah ,915,829,915,784
17,Kateman,1040,567,1040,674
18,Pelangiran,1000,704,1000,526
19,Teluk Berlengkong,383,140,383,93
20,Pulau Burung,512,291,512,275
