Kecamatan,Irigasi,,,Tadah Hujan,Pasang Surut,Lainnya,Jumlah
,Teknis,� Teknis,Sederhana,,,,
1. Keritang , -, -, -, -,7 468, -,7 468
2. Kemuning , -, -, -, -, -, -, -
3. Reteh , -, -, -, -,3 219 , -,3 219
4. Sungai Batang , -, -, -, -,2 320, -,2 320
5. Enok , -, -, -, -,276, -,276
6. Tanah Merah , -, -, -, -,128, -,128
7. Kuala Indragiri, -, -, -, -,773, -,773
8. Concong, -, -, -, -,146, -,146
9. Tembilahan , -, -, -, -,2 265, -,2 265
10. Tembilahan Hulu , -, -, -, -,2 265, -,2 265
11. Tempuling , -, -, -, -,1 969, -,1 969
12. Kempas , -, -, -, -,1 858, -,1 858
13. Batang Tuaka , -, -, -, -,5 888, -,5 888
14. Gaung Anak Serka , -, -, -, -,1 553, -,1 553
15. Gaung , -, -, -, -,3 156, -,3 156
16. Mandah, -, -, -, -,20, -,20
17. Kateman , -, -, -, -, -, -, -
18. Pelangiran , -, -, -, -,20, -,20
19. Teluk Belengkong , -, -, -, -, -, -, -
20. Pulau Burung, -, -, -, -, -, -, -
