Kecamatan ,Luas Areal,,,
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,Jumlah
1. Keritang , 1 407  ,24 521  ,1 082  ,27 010 
2. Kemuning ,3,16, -,19
  3. Reteh, 1 228  ,12 905   ,10 910  ,25 043
4. Sungai Batang ,611,6 104  ,7 413  ,14 128 
5. Enok, 3 310 , 32 030  ,9 413  ,44 753 
6. Tanah Merah ,301,12 297   ,8 350 , 20 948
7. Kuala Indragiri,652,13 036  ,12 040 , 25 728 
8. Concong ,424,7 936  ,5 812  ,14 172 
9. Tembilahan ,243,7 226  ,1 673  ,9 142 
 10. Tembilahan Hulu ,99,3 092   ,454,3 645 
 11. Tempuling, 1 393 , 6 195 , 2 574 , 10 162 
12. Kempas , 1 059  ,4 623   ,365, 6 047 
13. Batang Tuaka, 3 263  ,17 356  ,3 718 , 24 337 
14. Gaung Anak Serka ,2 662  ,10 452  ,2 317  ,15 431 
 15. Gaung  , 5 583  ,20 415 , 2 958  ,28 956 
 16. Mandah ,3 960  ,36 176  ,15 130  ,55 266
 17. Kateman, 6 007  ,24 054  ,7 678  ,37 739 
 18. Pelangiran , 2 664  ,12 647   ,416,15 727 
19. Teluk Belengkong ,105, 3 036  ,383,3 524 
20. Pulau Burung ,1 219  ,8 148  ,1 512  ,10 879 
