NO,Kecamatan,Januari,Februari,Maret,April,Mei,Juni,Juli ,Agustus,September,Oktober ,November,Desember,Jumlah,,
1,Keritang, - , 36 , 60 , 11 , 11 , 17 , 18 , 96 , 84 , 119 , 23 , - , 475 ,,
2,Kemuning, - , - , - , - , - , - , 35 , 391 , 623 , 132 , - , - ," 1,181 ",,
3,R e t e h, - , - , - , - , - , - , 5 , 15 , - , 15 , - , - , 35 ,,
4,Sungai Batang, 70 , 10 , - , - , - , - , 3 , 10 , - , - , - , - , 93 ,,
5,E n o k, 10 , 7 , 2 , 5 , 8 , 2 , 3 , 30 , 85 , 22 , - , - , 174 ,,
6,Tnh. Merah, 2 , 4 , 20 , 7 , 3 , 3 , 1 , 3 , 4 , 5 , - , - , 52 ,,
7,Kuindra, - , 1 , 1 , 4 , 7 , - , 3 , - , - , 1 , - , - , 17 ,,
8,Concong, - , - , 1 , - , 1 , - , - , - , - , - , - , - , 2 ,,
9,Tembilahan, - , - , 2 , 4.75 , 10 , 0.5 , - , 5 , 3 , - , - , 9 , 34.25 ,,
10,Tbh. Hulu, - , - , 2.8 , 3 , 4 , 0.75 , - , 6 , 6 , 6.0 , - , 14 , 42.55 ,,
11,Tempuling, 38 , 96 , 67.0 , - , 65 , - , - , - , - , - , - , - , 266 ,,
12,Kempas, - , - , - , - , - , - , - , - , 7 , 28 , - , - , 35 ,,
13,Bt. Tuaka, - , - , - , - , - , 49 , 63 , 47 , 22 , 11 , - , 4 , 196 ,,
14,G.A.S, 9 , 8 , 12.0 , 8 , 6 , 4 , 5 , 6 , 4 , 5 , 6 , 6 , 79 ,,
15,G a u n g, 23 , 101 , 43 , - , 19 , 31 , 26 , 37 , 24 , 47 , - , - , 351 ,,
16,Mandah, - , - , 103 , 213 , - , 4 , 27 , 122 , 135 , 34 , - , 6 , 644 ,,
17,Kateman, - , 3 , 7 , 59 , 12 , - , 51 , 286 , 221 , 30 , 38 , - , 707 ,,
18,Pelangiran, - , - , 2 , 2 , 6 , 3 , - , 5 , 252 , 2 , - , - , 272 ,,
19,T. Belengkong, - , 1 , 7 , 2 , 38 , - , 20 , 8 , 100 , 8 , - , - , 184 ,,
20,Pl. Burung, - , 2 , 6 , 2 , 4 , - , 15 , 6 , 100 , 6 , - , - , 141 ,,
,Jumlah, 152 , 269.0 , 335.8 , 320.75 , 194 , 114.25 , 275 ," 1,073 "," 1,670 ", 471.0 , 67 , 39 ," 4,980.80 ",,
