KOMODITI;SATUAN;VOLUME (2019); VOLUME (2020); VOLUME (2021);NILAI USD (2019);NILAI USD (2020);NILAI USD (2021)
Crude Glycerine;KG;0;0;23.108.076,00;0;0;16.165.602,66
Canned Pineapple;KG;72.840,00;0;0;31.750,00;0;0
Batang Pucuk Nipah;KG;66.500,00;0;0;12.361,12;0;0
A10 Canned Pineapple;KG;7.669.540,70;6.873.620,93;6.755.936,70;4.372.318,08;7.406.620,75;6.168.040,26
Pallet Tainer;KG;342.257,45;626.951,00;791.555,10;0;0;0
Samples Of Pineapple Juice Concentratenon Commercial ;KG;56,8;121,8;383,09;0;0;1
Crude Palm Oil;KG;71.010.712,00;12.786.803,00;0;34.865.798,61;8.554.179,17;0
Pisang;KG;25.300,00;4200;2000;9.086,33;2.066,78;4000
Pucuk Ikat Kering;KG;63.000,00;40.130,00;0;15.083,74;9.776,86;0,00
Pineapple Juice Concentrate;KG;565.670,88;477.010,80;591.480,00;542.938,32;821.067,84;994.943,52
Brown Bag;KG;0;21,3;0;0;0;0
Carton Box;KG;2.928,40;1377;0;0;0;0
Sagu ;KG;340000;280000;0;55465,03287;117600;0
