;Banyaknya Sekolah, Murid, Guru dan Rasio Murid-Guru Sekolah Menengah ;;;;;;;;
;Pertama [SMP] Menurut Kecamatan di Kabupaten Indragiri Hilir , 2012;;;;;;;;
;;;;;;;;;
No;Kecamatan;Sekolah;MURID;;;GURU;;;Rasio
;;;Laki-Laki;Perempuan;Jumlah;Laki-Laki;Perempuan;Jumlah;Murid-Guru
;[1];[2];[3];[4];[5];[6];[7];[8];[9]
1;Keritang;10;669;742;1.411;124;152;276;5.1
2;Kemuning;8;561;494;1.055;36;44;8;13.1
3;Reteh;11;635;743;1.378;118;145;263;5.1
4;Sungai batang;3;112;118;230;36;44;80;3.1
5;Enok ;6;353;369;722;90;109;199;4.1
6;Tanah Merah;9;459;486;945;55;68;123;8.1
7;Kuala Indragiri;5;195;198;393;34;41;75;5.1
8;Concong;3;140;188;328;22;26;48;7.1
9;Tembilahan;7;881;824;1.705;161;196;357;5.1
10;Tembilahan Hulu ;4;1.155;1.149;2.304;133;163;296;8.1
11;Tempuling;5;321;345;666;54;66;120;6.1
12;Kempas ;6;572;620;1.192;70;85;155;8.1
13;Batang Tuaka;6;352;339;691;76;94;170;4.1
14;Gaung Anak Serka;7;347;427;774;64;78;142;5.1
15;Gaung Serka;7;497;549;1.046;85;103;188;6.1
16;Mandahh;9;322;368;690;95;117;212;3.1
17;Kateman;6;526;605;1.131;51;63;114;10.1
18;Pulau Burung;6;379;340;719;49;60;109;7.1
19;Teluk Belengkong;7;338;286;624;35;42;77;8.1
20;Pulau Burung;6;433;407;840;52;63;115;7.1
;;;;;;;;;
;Jumlah;134;9.247;9.597;18.844;1.440;1.759;31.999;6.1
