Satuan Kerja;Lokasi;Laki-laki;Perempuan
Polres Indragiri Hilir;Jl. Gajah Mada No. 02 Kel. Tembilahan Kota;302;26
Polsek Keritang;Jl. Ahmad Yani Kel. Kotabaru Reteh;27;0
Polsek Kemuning;Jl. Lintas Timur KM 293 Kel. Selensen;28;0
Polsek Reteh;Jl. Riau No. 19 Kel. Pulau Kijang;16;0
Polsek Sungai Batang;Jl. Pendidikan No. 01 Kel. Benteng;10;0
Polsek Enok;Jl. Gajah Mada No. 11 Kel. Enok;18;0
Polsek Tanah Merah;Jl. Taman Murni No. 206 Kel Kuala Enok;15;0
Polsek Kuala Indragiri;Jl. Pendidikan No. 03 Kel. Sapat;15;0
Polsek Concong;Jl. Datuk Laksamana No. 33 Kel. Concong Luar;12;0
Polsek Tembilahan;Jl. Sungai Beringin Kel. Sei. Beringin;17;0
Polsek Tembilahan Hulu;Jl. Provinsi Dsn. Penyemahan  Desa pulau Palas;21;0
Polsek Tempuling;Jl. Provinsi No. 138 Kel. Sungai Salak;17;0
Polsek Kempas;Jl. Pel. Samudra II  Rumbai Jaya;28;0
Polsek Batang Tuaka;Jl. Kesehatan No. 04 Kel. Sungai Piring;17;0
Polsek Gaung Anak Serka;Jl. H. Hasan Thaha No. 08 Kel. Teluk Pinang;18;0
Polsek Gaung;Jl. Riau No. 83 Kel. Kuala Lahang;20;0
Polsek Mandah;Jl. Tengku Syarif No. 14 Khairiah Mandah;15;0
Polsek Kateman;Jl. H. Abdul Manaf Kel. Tagaraja;22;0
Polsek Pelangiran;Jl. Sirajuddin No. 04 Kel. Pelangiran;16;0
Polsek Teluk Belengkong;Jl. Pendidikan No. 01 Desa Saka Rotan;12;0
Polsek Pulau Burung;Jl. Bandung No. 01  Desa Pulau Burung;14;0
Polsek Kawasan Pelabuhan Tembilahan;Jl. Jend Sudirman No. 72 Kel. Tembilahan Kota;12;1
;;;
;;;
;;;
;;;
