Kecamatan,Tanah Belum ,Tanaman Menghasil,Tanaman Tua ,Jumlah
,Menghasilkan (TBM),Kan �,Dan rusak (TTR),
Keritang ,6 617 ,18 215 ,147,24 979
Kemuning ,5 300 ,33 874 ,204,39 378
Reteh ,377,1 069 ,1 389 ,2 835
Sungai Batang ,81,319,51,451
Enok ,1 256 ,825,35,2 116
Tanah Merah ,6,65,- ,71
Kuala Indragiri ,2,35,- ,37
Concong ,173,1 173 ,53,1 399
Tembilahan ,125,198,14,337
Tembilahan Hulu ,45,272,31,348
Tempuling ,2 186 ,3 031 ,16,5 233
Kempas ,3 461 ,7 271 ,389,11 121
Batang Tuaka ,479,2 134 ,120,2 733
Gaung Anak Serka ,477,522,30,1 029
Gaung ,4 429 ,3 161 ,198,7 788
Mandah ,324,465,58,847
Kateman ,25,16,12,53
Pelangiran ,688,2 901 ,86,3 675
Teluk Belengkong ,411,1 648 ,128,2 187
Pulau Burung ,397,1 343 ,424,2 164
