Kecamatan ,Sekolah,Laki-laki,Perempuan,Jumlah,Lakilaki,Perempuan,Jumlah,
Keritang,2,119,160,279,22,22,44," 6,3"
Kemuning,1,72,74,146,9,10,19," 7,7"
Reteh,2,132,172,304,25,28,53,"5,7"
Sungai Batang ,1,28,14,42,8,8,16,"2,6"
Enok ,3,77,134,211,32,28,60," 3,5"
Tanah Merah,1,91,100,191,16,15,31,"6,2"
Kuala Indragiri,1,24,30,54,14,12,26," 2,1"
Concong,1,18,21,39,4,5,9,"4,3"
Tembilahan ,3,236,313,549,68,65,133,"4,1"
Tembilahan Hulu,1,112,1,113,27,29,56," 2,0"
Tempuling,1,75,75,150,15,18,33," 4,5"
Kempas ,1,65,86,151,19,17,36," 4,2"
Batang Tuaka,2,53,44,97,13,15,28,"3,5"
Gaung Anak Serka,1,81,102,183,18,18,36,"5,1"
Gaung ,2,114,95,209,22,20,42,"5,0"
Mandah ,1,65,45,110,12,11,23," 4,8"
Kateman,1,130,150,280,17,18,35,"8,0"
Pelangiran ,1,75,50,125,7,9,16,"7,8"
Teluk Belengkong ,3,78,79,157,22,22,44," 3,6"
Pulau Burung,2,71,52,123,20,19,39," 3,2"
