Kecamatan;Kelapa Dalam; Kelapa Hibrida ;Kelapa Sawit;Kopi;Kakao;Pinang;Sagu
Batang Tuaka;12536082;300300;4804839;41796;21828;390912;22232
Concong;11467538;0;3073898;0;0;14146;0
Enok;23208469;230574;1747757;12015;300;334046;0
Gaung Anak Serka;7715060;3250;1088285;1;11362;423108;1467820
Gaung;19356262;0;6958602;835;3892;415530;986342
Kateman;12648895;0;27000;0;0;68964;0
Kempas;2121598;4443823;30938880;23296;246176;450560;0
Keritang;20959755;335708;72530478;2070;6866;3701420;0
Pulau Burung;4669929;13276395;1612547;2732;900;30163;26620
Reteh;30442118;182400;3327734;44694;6505;761058;0
Teluk Belengkong;6058724;13930465;3824608;54255;0;74979;0
Tempuling;8028000;5909400;8415828;48504;147256;376399;0
Kemuning;18210;840;116929165;0;8910;77517;0
Mandah;31516884;460000;1445685;0;0;108624;2001625
Pelangiran;17433784;7467349;10690290;0;0;116864;9058914
Sei Batang;19444800;35650;174748;8544;8580;2800382;0
Tanah Merah;16181637;815850;170917;0;0;1076;0
Tembilahan Hulu;5018602;903930;523575;2000;1500;70408;0
Tembilahan;9031062;348404;778734;2000;3996;89787;0
Kuindra;5874450;1511405;74375;0;0;22050;0
