UNIT ADMINISTRASI;LAKI - LAKI;PERMPUAN;JUMLAH
Sekretariat Daerah;76;83;159
Sekretariat DPRD;29;27;56
Sekretariat KPU;0;0;0
Dinas Pendidikan;1229;2429;3658
Dinas Kesehatan;201;671;872
Dinas Sosial;16;17;33
Dinas Tenaga Kerja dan Transmigrasi;17;13;30
Dinas Kependudukan dan Pencatatan Sipil;22;21;43
Dinas Pekerjaan Umum dan Penataan Ruang;57;13;70
Dinas Koperasi dan UMKM;14;11;25
Dinas Perhubungan;47;12;59
Dinas Komunikasi, Informatika, Persandian dan Statistik;20;7;27
Dinas Tanaman Pangan, Hortikultura dan Peternakan;64;39;103
Dinas Perkebunan;38;16;54
Dinas Perikanan;22;14;36
Dinas Perdagangan dan Perindustrian;27;14;41
Dinas Pariwisata, Kepemudaan, Olahraga dan Kebudayaan;22;13;35
Dinas Pemberdayaan Masyarakat Desa;14;12;26
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;17;15;32
Dinas Ketahanan Pangan;0;0;0
Dinas Perumahan Rakyat dan Kawasan Pemukiman;38;5;43
Dinas Pemadam Kebakaran dan Penyelamatan;42;4;46
Dinas Lingkungan Hidup dan Kebersihan;24;17;41
Dinas Pengendalian Penduduk, KB, PPA;10;25;35
Dinas Perpustakaan dan Kearsipan;11;11;22
Badan Perencanaan Pembangunan Daerah;35;7;42
Badan Pendapatan Daerah;44;28;72
Badan Kesatuan Bangsa dan Politik;29;7;36
Badan Kepegawaian dan Pengembangan SDM;25;19;44
Badan Penanggulangan Bencana Daerah;30;3;33
Inspektorat;29;23;52
Satuan Polisi Pamong Praja;137;29;166
RSUD Puri Husada Tembilahan;65;161;226
RSUD Tengku Sulung Pulau Kijang;11;22;33
RSUD Raja Musa Sungai Guntung;10;33;43
Kecamatan Tembilahan ;38;26;64
Kecamatan Tembilahan Hulu;19;13;32
Kecamatan Tempuling;28;7;35
Kecamatan Kempas;19;5;24
Kecamatan Enok;20;5;25
Kecamatan Tanah Merah;16;2;18
Kecamatan Keritang;20;5;25
Kecamatan Kemuning;14;5;19
Kecamatan Reteh;23;1;24
Kecamatan Sungai Batang;12;3;15
Kecamatan Kuala Indragiri;9;4;13
Kecamatan Concong;12;4;16
Kecamatan Batang Tuaka;15;1;16
Kecamatan Gaung Anak Serka;20;8;28
Kecamatan Gaung ;11;6;17
Kecamatan Mandah;10;7;17
Kecamatan Kateman;16;4;20
Kecamatan Pelangiran;24;2;26
Kecamatan Teluk Belengkong;14;0;14
Kecamatan Pulau Burung;21;3;24
