Kecamatan ,Luas Areal,,,
,Tanaman Belum Menghasilkan (TBM) ,Tanaman Menghasilkan (TM) ,Tanaman Tua dan Rusak (TTR) ,Jumlah
1. Keritang , -, -, -, -
2. Kemuning , -, -, -, -
  3. Reteh,80,1 351   ,91,1 522 
4. Sungai Batang ,7,84,2,93
5. Enok,677,2 354  , 1 902   ,4 933 
6. Tanah Merah , -,4 401 , -,4 401 
7. Kuala Indragiri,76,247,112,435
8. Concong ,18,53,24,95
9. Tembilahan ,41,30,4,75
 10. Tembilahan Hulu , -, -, -, -
 11. Tempuling, -, -, -, -
12. Kempas , -, -, -, -
13. Batang Tuaka,16,25,11,52
14. Gaung Anak Serka ,223,483,76,782
 15. Gaung  ,33,212,3,248
 16. Mandah , -, -, -, -
 17. Kateman, -, -, -, -
 18. Pelangiran , -,95,9,104
19. Teluk Belengkong , -, -, -, -
20. Pulau Burung , -, -, -, -
