Kabupaten/Kota,2016,2017,2018,2019,2020,2021
Kuantan Singingi,468199,497747,521591,545403,580453,599163
Indragiri Hulu,419737,432589,457871,474298,522110,549563
Indragiri Hilir,315988,368134,435202,450728,495305,518283
Pelalawan,473240,487648,515581,534078,585728,618738
Siak,391039,414501,431814,443868,473128,489467
Kampar,375716,398138,419306,434601,460991,477603
Rokan Hulu,420884,446901,467343,488401,532643,551351
Bengkalis,455021,496657,508633,533123,581416,604925
Rokan Hilir,345953,367338,371067,388701,418473,437398
Kepulauan Meranti,427938,445025,462535,483377,520955,542599
Pekanbaru,435082,473788,499852,516368,589281,613183
Dumai,369624,403244,418597,439152,484609,509002
